5639_1512_10,2017/10,0.074553,-,0.074553
5639_1512_11,2017/10,0.074900,-,0.074900
5639_1513_00,2017/10,0.074063,-,0.074063
5639_1513_01,2017/10,0.068118,-,0.068118
5639_1513_10,2017/10,0.076910,-,0.076910
5639_1513_11,2017/10,0.068058,-,0.068058
5639_1514_00,2017/10,0.067672,-,0.067672
5639_1514_01,2017/10,0.105577,-,0.105577
5639_1514_10,2017/10,0.073991,-,0.073991
5639_1514_11,2017/10,0.133721,-,0.133721
5639_1515_00,2017/10,0.077171,-,0.077171
5639_1515_01,2017/10,0.065670,-,0.065670
5639_1515_10,2017/10,0.075512,-,0.075512
5639_1515_11,2017/10,0.065499,-,0.065499
5639_1516_00,2017/10,0.062135,-,0.062135
5639_1516_01,2017/10,0.067658,-,0.067658
5639_1516_10,2017/10,0.071226,-,0.071226
5639_1516_11,2017/10,0.069605,-,0.069605
5639_1517_00,2017/10,0.063926,-,0.063926
5639_1517_01,2017/10,0.065277,-,0.065277
5639_1517_10,2017/10,0.082922,-,0.082922
5639_1517_11,2017/10,0.106668,-,0.106668
5639_1518_00,2017/10,0.112286,-,0.112286
5639_1518_01,2017/10,0.062663,-,0.062663
5639_1518_10,2017/10,0.108930,-,0.108930
5639_1518_11,2017/10,0.065283,-,0.065283
5639_1519_00,2017/10,0.059589,-,0.059589
5639_1519_01,2017/10,0.064875,-,0.064875
5639_1519_10,2017/10,0.061167,-,0.061167
5639_1519_11,2017/10,0.055648,-,0.055648
5639_1520_00,2017/10,0.080439,-,0.080439
5639_1520_01,2017/10,0.081574,-,0.081574
5639_1520_10,2017/10,0.083514,-,0.083514
5639_1520_11,2017/10,0.083767,-,0.083767
5639_1521_00,2017/10,0.085756,-,0.085756
5639_1521_01,2017/10,0.131113,-,0.131113
5639_1521_10,2017/10,0.084009,-,0.084009
5639_1521_11,2017/10,0.119668,-,0.119668
5639_1522_00,2017/10,0.132553,-,0.132553
5639_1522_01,2017/10,0.080801,-,0.080801
5639_1522_10,2017/10,0.116982,-,0.116982
5639_1522_11,2017/10,0.088380,-,0.088380
5639_1523_00,2017/10,0.075514,-,0.075514
5639_1523_01,2017/10,0.074142,-,0.074142
5639_1523_10,2017/10,0.073101,-,0.073101
5639_1523_11,2017/10,0.067887,-,0.067887
5639_1524_00,2017/10,0.132356,-,0.132356
5639_1524_01,2017/10,0.129705,-,0.129705
5639_1524_10,2017/10,0.063262,-,0.063262
5639_1524_11,2017/10,0.098658,-,0.098658
5639_1525_00,2017/10,0.067428,-,0.067428
5639_1525_01,2017/10,0.072718,-,0.072718
5639_1525_10,2017/10,0.119164,-,0.119164
5639_1525_11,2017/10,0.103909,-,0.103909
5639_1526_00,2017/10,0.069873,-,0.069873
5639_1526_01,2017/10,0.068925,-,0.068925
5639_1526_10,2017/10,0.067779,-,0.067779
5639_1526_11,2017/10,0.072140,-,0.072140
5639_1527_00,2017/10,0.080174,-,0.080174
5639_1527_01,2017/10,0.127828,-,0.127828
5639_1527_10,2017/10,0.111785,-,0.111785
5639_1527_11,2017/10,0.126510,-,0.126510
5639_1528_00,2017/10,0.143738,-,0.143738
5639_1528_01,2017/10,0.069621,-,0.069621
5639_1528_10,2017/10,0.067141,-,0.067141
5639_1528_11,2017/10,0.063450,-,0.063450
5639_1529_00,2017/10,0.066096,-,0.066096
5639_1529_01,2017/10,0.055199,-,0.055199
5639_1529_10,2017/10,0.058553,-,0.058553
5639_1529_11,2017/10,0.062564,-,0.062564
5639_1530_00,2017/10,0.076877,-,0.076877
5639_1530_01,2017/10,0.082039,-,0.082039
5639_1530_10,2017/10,0.079648,-,0.079648
5639_1530_11,2017/10,0.085275,-,0.085275
5639_1531_00,2017/10,0.090432,-,0.090432
5639_1531_01,2017/10,0.094361,-,0.094361
5639_1531_10,2017/10,0.084682,-,0.084682
5639_1531_11,2017/10,0.114545,-,0.114545
5639_1532_00,2017/10,0.116686,-,0.116686
5639_1532_01,2017/10,0.084627,-,0.084627
5639_1532_10,2017/10,0.131615,-,0.131615
5639_1532_11,2017/10,0.083838,-,0.083838
5639_1533_00,2017/10,0.077548,-,0.077548
5639_1533_01,2017/10,0.069572,-,0.069572
5639_1533_10,2017/10,0.076073,-,0.076073
5639_1533_11,2017/10,0.065522,-,0.065522
5639_1534_00,2017/10,0.070820,-,0.070820
5639_1534_01,2017/10,0.077963,0.085207,0.084695
5639_1534_10,2017/10,0.065044,-,0.065044
5639_1534_11,2017/10,0.061974,-,0.061974
5639_1535_00,2017/10,0.162985,-,0.162985
5639_1535_01,2017/10,0.120257,-,0.120257
5639_1535_10,2017/10,0.129592,-,0.129592
5639_1535_11,2017/10,0.127843,-,0.127843
5639_1536_00,2017/10,0.070038,-,0.070038
5639_1536_01,2017/10,0.128467,-,0.128467
5639_1536_10,2017/10,0.112577,-,0.112577
5639_1536_11,2017/10,0.099089,-,0.099089
5639_1537_00,2017/10,0.116227,-,0.116227
5639_1537_01,2017/10,0.064874,-,0.064874
5639_1537_10,2017/10,0.088034,-,0.088034
5639_1537_11,2017/10,0.105843,-,0.105843
5639_1538_00,2017/10,0.065825,-,0.065825
5639_1538_01,2017/10,0.063319,-,0.063319
5639_1538_10,2017/10,0.068568,-,0.068568
5639_1538_11,2017/10,0.062828,-,0.062828
5639_1539_00,2017/10,0.062249,-,0.062249
5639_1539_01,2017/10,0.059548,-,0.059548
5639_1539_10,2017/10,0.059352,-,0.059352
5639_1539_11,2017/10,0.060929,-,0.060929
5639_1540_00,2017/10,0.090034,-,0.090034
5639_1540_01,2017/10,0.087092,-,0.087092
5639_1540_10,2017/10,0.093591,-,0.093591
5639_1540_11,2017/10,0.083918,-,0.083918
5639_1541_00,2017/10,0.082221,-,0.082221
5639_1541_01,2017/10,0.113976,-,0.113976
5639_1541_10,2017/10,0.080709,-,0.080709
5639_1541_11,2017/10,0.125415,-,0.125415
5639_1542_00,2017/10,0.095988,-,0.095988
5639_1542_01,2017/10,0.081966,-,0.081966
5639_1542_10,2017/10,0.077594,-,0.077594
5639_1542_11,2017/10,0.075070,-,0.075070
5639_1543_00,2017/10,0.079198,-,0.079198
5639_1543_01,2017/10,0.065566,-,0.065566
5639_1543_10,2017/10,0.069091,-,0.069091
5639_1543_11,2017/10,0.067370,-,0.067370
5639_1544_00,2017/10,0.063393,-,0.063393
5639_1544_01,2017/10,0.071851,-,0.071851
5639_1544_10,2017/10,0.067606,-,0.067606
5639_1544_11,2017/10,0.094015,-,0.094015
5639_1545_00,2017/10,0.169539,-,0.169539
5639_1545_01,2017/10,0.165541,-,0.165541
5639_1545_10,2017/10,0.070801,-,0.070801
5639_1545_11,2017/10,0.188447,-,0.188447
5639_1546_00,2017/10,0.134526,-,0.134526
5639_1546_01,2017/10,0.069142,-,0.069142
5639_1546_10,2017/10,0.099723,-,0.099723
5639_1546_11,2017/10,0.129822,-,0.129822
5639_1547_00,2017/10,0.063002,-,0.063002
5639_1547_01,2017/10,0.076003,-,0.076003
5639_1547_10,2017/10,0.123731,-,0.123731
5639_1547_11,2017/10,0.102345,-,0.102345
5639_1548_00,2017/10,0.101304,-,0.101304
5639_1548_01,2017/10,0.065800,-,0.065800
5639_1548_10,2017/10,0.064688,-,0.064688
5639_1548_11,2017/10,0.058819,-,0.058819
5639_1549_00,2017/10,0.060869,-,0.060869
5639_1549_01,2017/10,0.058372,-,0.058372
5639_1549_10,2017/10,0.060159,-,0.060159
5639_1549_11,2017/10,0.062824,-,0.062824
5639_1550_00,2017/10,0.150074,-,0.150074
5639_1550_01,2017/10,0.063718,-,0.063718
5639_1550_10,2017/10,0.153409,-,0.153409
5639_1550_11,2017/10,0.162261,-,0.162261
5639_1551_00,2017/10,0.076688,-,0.076688
5639_1551_01,2017/10,0.098723,-,0.098723
5639_1551_10,2017/10,0.118820,-,0.118820
5639_1551_11,2017/10,0.117724,-,0.117724
5639_1552_00,2017/10,0.064872,-,0.064872
5639_1552_01,2017/10,0.065836,-,0.065836
5639_1552_10,2017/10,0.087653,-,0.087653
5639_1552_11,2017/10,0.059999,-,0.059999
5639_1553_00,2017/10,0.067549,-,0.067549
5639_1553_01,2017/10,0.066418,-,0.066418
5639_1553_10,2017/10,0.059004,-,0.059004
5639_1553_11,2017/10,0.068619,-,0.068619
5639_1554_00,2017/10,0.065965,-,0.065965
5639_1554_01,2017/10,0.076879,-,0.076879
5639_1554_10,2017/10,0.069021,-,0.069021
5639_1554_11,2017/10,0.093533,-,0.093533
5639_1555_00,2017/10,0.064536,-,0.064536
5639_1555_01,2017/10,0.162019,-,0.162019
5639_1555_10,2017/10,0.063503,-,0.063503
5639_1555_11,2017/10,0.143902,-,0.143902
5639_1556_00,2017/10,0.064981,-,0.064981
5639_1556_01,2017/10,0.110398,-,0.110398
5639_1556_10,2017/10,0.066452,-,0.066452
5639_1556_11,2017/10,0.068007,-,0.068007
5639_1557_00,2017/10,0.063105,-,0.063105
5639_1557_01,2017/10,0.112310,-,0.112310
5639_1557_10,2017/10,0.069541,-,0.069541
5639_1557_11,2017/10,0.117671,-,0.117671
5639_1558_00,2017/10,0.122977,-,0.122977
5639_1558_01,2017/10,0.065707,-,0.065707
5639_1558_10,2017/10,0.128033,-,0.128033
5639_1558_11,2017/10,0.062487,-,0.062487
5639_1559_00,2017/10,0.063946,-,0.063946
5639_1559_01,2017/10,0.065255,-,0.065255
5639_1559_10,2017/10,0.068144,-,0.068144
5639_1559_11,2017/10,0.069109,-,0.069109
5639_1560_00,2017/10,0.070646,-,0.070646
5639_1560_01,2017/10,0.127452,-,0.127452
5639_1560_10,2017/10,0.078380,-,0.078380
5639_1560_11,2017/10,0.085418,-,0.085418
5639_1561_00,2017/10,0.119174,0.069037,0.069689
5639_1561_01,2017/10,0.135517,0.099275,0.099711
5639_1561_10,2017/10,0.067493,-,0.067493
5639_1561_11,2017/10,0.124725,-,0.124725
5639_1562_00,2017/10,0.115067,-,0.115067
5639_1562_01,2017/10,0.091780,-,0.091780
5639_1562_10,2017/10,0.125620,0.055017,0.055787
5639_1562_11,2017/10,0.089271,-,0.089271
5639_1563_00,2017/10,0.064057,-,0.064057
5639_1563_01,2017/10,0.063247,-,0.063247
5639_1563_10,2017/10,0.096343,-,0.096343
5639_1563_11,2017/10,0.067593,-,0.067593
5639_1564_00,2017/10,0.066772,-,0.066772
5639_1564_01,2017/10,0.071938,-,0.071938
5639_1564_10,2017/10,0.065425,-,0.065425
5639_1564_11,2017/10,0.083751,-,0.083751
5639_1565_00,2017/10,0.120483,-,0.120483
5639_1565_01,2017/10,0.119387,-,0.119387
5639_1565_10,2017/10,0.158015,-,0.158015
5639_1565_11,2017/10,0.064984,-,0.064984
5639_1566_00,2017/10,0.065816,-,0.065816
5639_1566_01,2017/10,0.065859,-,0.065859
5639_1566_10,2017/10,0.062982,-,0.062982
5639_1566_11,2017/10,0.064948,-,0.064948
5639_1567_00,2017/10,0.075909,-,0.075909
5639_1567_01,2017/10,0.065699,-,0.065699
5639_1567_10,2017/10,0.070969,-,0.070969
5639_1567_11,2017/10,0.106917,-,0.106917
5639_1568_00,2017/10,0.123988,-,0.123988
5639_1568_01,2017/10,0.099107,-,0.099107
5639_1568_10,2017/10,0.106155,-,0.106155
5639_1568_11,2017/10,0.063018,-,0.063018
5639_1569_00,2017/10,0.062894,-,0.062894
5639_1569_01,2017/10,0.069454,-,0.069454
5639_1569_10,2017/10,0.082087,-,0.082087
5639_1569_11,2017/10,0.082836,-,0.082836
5639_1570_00,2017/10,0.074553,-,0.074553
5639_1570_01,2017/10,0.079058,-,0.079058
5639_1570_10,2017/10,0.076209,-,0.076209
5639_1570_11,2017/10,0.095119,-,0.095119
5639_1571_00,2017/10,0.115326,-,0.115326
5639_1571_01,2017/10,0.118912,-,0.118912
5639_1571_10,2017/10,0.130324,-,0.130324
5639_1571_11,2017/10,0.111996,-,0.111996
5639_1572_00,2017/10,0.105318,-,0.105318
5639_1572_01,2017/10,0.113096,-,0.113096
5639_1572_10,2017/10,0.140761,-,0.140761
5639_1572_11,2017/10,0.111627,-,0.111627
5639_1573_00,2017/10,0.128680,-,0.128680
5639_1573_01,2017/10,0.139620,-,0.139620
5639_1573_10,2017/10,0.113919,-,0.113919
5639_1573_11,2017/10,0.131096,-,0.131096
5639_1574_00,2017/10,0.067295,-,0.067295
5639_1574_01,2017/10,0.061822,-,0.061822
5639_1574_10,2017/10,0.153319,-,0.153319
5639_1574_11,2017/10,0.062120,-,0.062120
5639_1575_00,2017/10,0.151546,-,0.151546
5639_1575_01,2017/10,0.063973,-,0.063973
5639_1575_10,2017/10,0.129734,-,0.129734
5639_1575_11,2017/10,0.063239,-,0.063239
5639_1576_00,2017/10,0.063842,-,0.063842
5639_1576_01,2017/10,0.063914,-,0.063914
5639_1576_10,2017/10,0.063408,-,0.063408
5639_1576_11,2017/10,0.076145,-,0.076145
5639_1577_00,2017/10,0.136712,-,0.136712
5639_1577_01,2017/10,0.108938,-,0.108938
5639_1577_10,2017/10,0.119595,-,0.119595
5639_1577_11,2017/10,0.087363,-,0.087363
5639_1578_00,2017/10,0.063759,-,0.063759
5639_1578_01,2017/10,0.079372,-,0.079372
5639_1578_10,2017/10,0.074892,-,0.074892
5639_1578_11,2017/10,0.075587,-,0.075587
5639_1579_00,2017/10,0.075400,-,0.075400
5639_1579_01,2017/10,0.074773,-,0.074773
5639_1579_10,2017/10,0.108283,-,0.108283
5639_1579_11,2017/10,0.133162,-,0.133162
5639_1580_00,2017/10,0.167563,-,0.167563
5639_1580_01,2017/10,0.132077,-,0.132077
5639_1580_10,2017/10,0.114259,-,0.114259
5639_1580_11,2017/10,0.072046,-,0.072046
5639_1581_00,2017/10,0.120635,-,0.120635
5639_1581_01,2017/10,0.134310,-,0.134310
5639_1581_10,2017/10,0.080185,-,0.080185
5639_1581_11,2017/10,0.080214,-,0.080214
5639_1582_00,2017/10,0.068320,-,0.068320
5639_1582_01,2017/10,0.082988,-,0.082988
5639_1582_10,2017/10,0.076997,-,0.076997
5639_1582_11,2017/10,0.084340,0.084859,0.084663
5639_1583_00,2017/10,0.120244,-,0.120244
5639_1583_01,2017/10,0.159749,-,0.159749
5639_1583_10,2017/10,0.045505,-,0.045505
5639_1583_11,2017/10,0.080023,-,0.080023
5639_1584_00,2017/10,0.101830,-,0.101830
5639_1584_01,2017/10,0.126464,-,0.126464
5639_1584_10,2017/10,0.125945,-,0.125945
5639_1584_11,2017/10,0.148851,-,0.148851
5639_1585_00,2017/10,0.140274,-,0.140274
5639_1585_01,2017/10,0.140646,-,0.140646
5639_1585_10,2017/10,0.127024,-,0.127024
5639_1585_11,2017/10,0.137597,-,0.137597
5639_1586_00,2017/10,0.061822,-,0.061822
5639_1586_01,2017/10,0.077254,-,0.077254
5639_1586_10,2017/10,0.077370,-,0.077370
5639_1586_11,2017/10,0.078647,-,0.078647
5639_1587_00,2017/10,0.108412,-,0.108412
5639_1587_01,2017/10,0.062686,-,0.062686
5639_1587_10,2017/10,0.106342,-,0.106342
5639_1587_11,2017/10,0.071111,-,0.071111
5639_1588_00,2017/10,0.137404,-,0.137404
5639_1588_01,2017/10,0.079403,-,0.079403
5639_1588_10,2017/10,0.118990,-,0.118990
5639_1588_11,2017/10,0.131897,0.060000,0.060847
5639_1589_00,2017/10,0.139914,-,0.139914
5639_1589_01,2017/10,0.095932,-,0.095932
5639_1589_10,2017/10,0.180201,-,0.180201
5639_1589_11,2017/10,0.091233,-,0.091233
5639_1590_00,2017/10,0.121396,-,0.121396
5639_1590_01,2017/10,0.071399,-,0.071399
5639_1590_10,2017/10,0.065898,-,0.065898
5639_1590_11,2017/10,0.065592,-,0.065592
5639_1591_00,2017/10,0.076253,-,0.076253
5639_1591_01,2017/10,0.083063,-,0.083063
5639_1591_10,2017/10,0.075280,-,0.075280
5639_1591_11,2017/10,0.071097,-,0.071097
5639_1592_00,2017/10,0.073301,-,0.073301
5639_1592_01,2017/10,0.139225,-,0.139225
5639_1592_10,2017/10,0.075502,-,0.075502
5639_1592_11,2017/10,0.125013,-,0.125013
5639_1593_00,2017/10,0.085675,-,0.085675
5639_1593_01,2017/10,0.194989,-,0.194989
5639_1593_10,2017/10,0.120532,-,0.120532
5639_1593_11,2017/10,0.111309,-,0.111309
5639_1594_00,2017/10,0.068084,-,0.068084
5639_1594_01,2017/10,0.175834,-,0.175834
5639_1594_10,2017/10,0.118458,-,0.118458
5639_1594_11,2017/10,0.127190,-,0.127190
5639_1595_00,2017/10,0.086246,-,0.086246
5639_1595_01,2017/10,0.138710,-,0.138710
5639_1595_10,2017/10,0.089184,-,0.089184
5639_1595_11,2017/10,0.100586,-,0.100586
5639_1596_00,2017/10,0.078903,-,0.078903
5639_1596_01,2017/10,0.080311,-,0.080311
5639_1596_10,2017/10,0.113883,-,0.113883
5639_1596_11,2017/10,0.076415,-,0.076415
5639_1597_00,2017/10,0.155832,-,0.155832
5639_1597_01,2017/10,0.081573,-,0.081573
5639_1597_10,2017/10,0.096335,-,0.096335
5639_1597_11,2017/10,0.076585,-,0.076585
5639_1598_00,2017/10,0.120364,-,0.120364
5639_1598_01,2017/10,0.132107,-,0.132107
5639_1598_10,2017/10,0.093983,-,0.093983
5639_1598_11,2017/10,0.122548,-,0.122548
5639_1599_00,2017/10,0.083204,-,0.083204
5639_1599_01,2017/10,0.088148,-,0.088148
5639_1599_10,2017/10,0.083229,-,0.083229
5639_1599_11,2017/10,0.079713,-,0.079713
5639_1600_00,2017/10,0.070209,-,0.070209
5639_1600_01,2017/10,0.061878,-,0.061878
5639_1600_10,2017/10,0.068932,-,0.068932
5639_1600_11,2017/10,0.062715,-,0.062715
5639_1601_00,2017/10,0.061084,-,0.061084
5639_1601_01,2017/10,0.062235,-,0.062235
5639_1601_10,2017/10,0.059135,-,0.059135
5639_1601_11,2017/10,0.061533,-,0.061533
5639_1602_00,2017/10,0.074325,-,0.074325
5639_1602_01,2017/10,0.089822,-,0.089822
5639_1602_10,2017/10,0.065993,-,0.065993
5639_1602_11,2017/10,0.072681,-,0.072681
5639_1603_00,2017/10,0.081245,-,0.081245
5639_1603_01,2017/10,0.121205,-,0.121205
5639_1603_10,2017/10,0.076724,-,0.076724
5639_1603_11,2017/10,0.107780,-,0.107780
5639_1604_00,2017/10,0.069763,-,0.069763
5639_1604_01,2017/10,0.115742,-,0.115742
5639_1604_10,2017/10,0.073483,-,0.073483
5639_1604_11,2017/10,0.105772,-,0.105772
5639_1605_00,2017/10,0.072596,-,0.072596
5639_1605_01,2017/10,0.077962,-,0.077962
5639_1605_10,2017/10,0.055219,-,0.055219
5639_1605_11,2017/10,0.060158,-,0.060158
5639_1606_00,2017/10,0.102428,-,0.102428
5639_1606_01,2017/10,0.208862,-,0.208862
5639_1606_10,2017/10,0.060105,-,0.060105
5639_1606_11,2017/10,0.103054,-,0.103054
5639_1607_00,2017/10,0.089700,-,0.089700
5639_1607_01,2017/10,0.106713,-,0.106713
5639_1607_10,2017/10,0.105043,-,0.105043
5639_1607_11,2017/10,0.110925,-,0.110925
5639_1608_00,2017/10,0.130529,-,0.130529
5639_1608_01,2017/10,0.067865,-,0.067865
5639_1608_10,2017/10,0.077277,-,0.077277
5639_1608_11,2017/10,0.071091,-,0.071091
5639_1609_00,2017/10,0.078644,-,0.078644
5639_1609_01,2017/10,0.074703,-,0.074703
5639_1609_10,2017/10,0.072759,-,0.072759
5639_1609_11,2017/10,0.074807,-,0.074807
5639_1610_00,2017/10,0.056922,-,0.056922
5639_1610_01,2017/10,0.059078,-,0.059078
5639_1610_10,2017/10,0.057972,-,0.057972
5639_1610_11,2017/10,0.064818,-,0.064818
5639_1611_00,2017/10,0.061932,-,0.061932
5639_1611_01,2017/10,0.075364,-,0.075364
5639_1611_10,2017/10,0.057763,-,0.057763
5639_1611_11,2017/10,0.066598,-,0.066598
5639_1612_00,2017/10,0.067014,-,0.067014
5639_1612_01,2017/10,0.066450,-,0.066450
5639_1612_10,2017/10,0.069195,-,0.069195
5639_1612_11,2017/10,0.072374,-,0.072374
5639_1613_00,2017/10,0.116959,-,0.116959
5639_1613_01,2017/10,0.133399,-,0.133399
5639_1613_10,2017/10,0.106238,-,0.106238
5639_1613_11,2017/10,0.078519,-,0.078519
5639_1614_00,2017/10,0.116156,-,0.116156
5639_1614_01,2017/10,0.119793,-,0.119793
5639_1614_10,2017/10,0.115072,-,0.115072
5639_1614_11,2017/10,0.067120,0.068474,0.068270
5639_1615_00,2017/10,0.059426,-,0.059426
5639_1615_01,2017/10,0.058041,-,0.058041
5639_1615_10,2017/10,0.080661,-,0.080661
5639_1615_11,2017/10,0.091258,-,0.091258
5639_1616_00,2017/10,0.054931,-,0.054931
5639_1616_01,2017/10,0.108038,-,0.108038
5639_1616_10,2017/10,0.101460,-,0.101460
5639_1616_11,2017/10,0.055665,0.056820,0.056640
5639_1617_00,2017/10,0.063973,-,0.063973
5639_1617_01,2017/10,0.089430,-,0.089430
5639_1617_10,2017/10,0.065643,-,0.065643
5639_1617_11,2017/10,0.107713,-,0.107713
5639_1618_00,2017/10,0.075430,-,0.075430
5639_1618_01,2017/10,0.083183,-,0.083183
5639_1618_10,2017/10,0.073217,-,0.073217
5639_1618_11,2017/10,0.075469,-,0.075469
5639_1619_00,2017/10,0.080278,-,0.080278
5639_1619_01,2017/10,0.080906,-,0.080906
5639_1619_10,2017/10,0.075029,-,0.075029
5639_1619_11,2017/10,0.116013,-,0.116013
5639_1620_00,2017/10,0.062612,-,0.062612
5639_1620_01,2017/10,0.058851,-,0.058851
5639_1620_10,2017/10,0.058252,-,0.058252
5639_1620_11,2017/10,0.057702,-,0.057702
5639_1621_00,2017/10,0.055570,-,0.055570
5639_1621_01,2017/10,0.067006,-,0.067006
5639_1621_10,2017/10,0.057387,-,0.057387
5639_1621_11,2017/10,0.068341,-,0.068341
5639_1622_00,2017/10,0.066151,-,0.066151
5639_1622_01,2017/10,0.068123,-,0.068123
5639_1622_10,2017/10,0.069331,-,0.069331
5639_1622_11,2017/10,0.084931,-,0.084931
5639_1623_00,2017/10,0.067058,-,0.067058
5639_1623_01,2017/10,0.106677,-,0.106677
5639_1623_10,2017/10,0.070211,-,0.070211
5639_1623_11,2017/10,0.077753,-,0.077753
5639_1624_00,2017/10,0.055045,-,0.055045
5639_1624_01,2017/10,0.103129,-,0.103129
5639_1624_10,2017/10,0.075225,-,0.075225
5639_1624_11,2017/10,0.126082,-,0.126082
5639_1625_00,2017/10,0.106132,-,0.106132
5639_1625_01,2017/10,0.095630,-,0.095630
5639_1625_10,2017/10,0.129517,-,0.129517
5639_1625_11,2017/10,0.113371,-,0.113371
5639_1626_00,2017/10,0.102066,-,0.102066
5639_1626_01,2017/10,0.089320,-,0.089320
5639_1626_10,2017/10,0.146599,-,0.146599
5639_1626_11,2017/10,0.103508,-,0.103508
5639_1627_00,2017/10,0.105833,-,0.105833
5639_1627_01,2017/10,0.090325,-,0.090325
5639_1627_10,2017/10,0.094028,-,0.094028
5639_1627_11,2017/10,0.088967,-,0.088967
5639_1628_00,2017/10,0.079265,-,0.079265
5639_1628_01,2017/10,0.111462,-,0.111462
5639_1628_10,2017/10,0.065924,-,0.065924
5639_1628_11,2017/10,0.081012,-,0.081012
5639_1629_00,2017/10,0.078106,-,0.078106
5639_1629_01,2017/10,0.102646,-,0.102646
5639_1629_10,2017/10,0.078665,-,0.078665
5639_1629_11,2017/10,0.083207,-,0.083207
5639_1630_00,2017/10,0.070074,-,0.070074
5639_1630_01,2017/10,0.055644,-,0.055644
5639_1630_10,2017/10,0.060064,-,0.060064
5639_1630_11,2017/10,0.060394,-,0.060394
5639_1631_00,2017/10,0.063686,-,0.063686
5639_1631_01,2017/10,0.071427,-,0.071427
5639_1631_10,2017/10,0.060821,-,0.060821
5639_1631_11,2017/10,0.064692,-,0.064692
5639_1632_00,2017/10,0.070973,-,0.070973
5639_1632_01,2017/10,0.067870,-,0.067870
5639_1632_10,2017/10,0.073668,-,0.073668
5639_1632_11,2017/10,0.060194,-,0.060194
5639_1633_00,2017/10,0.076645,-,0.076645
5639_1633_01,2017/10,0.074390,-,0.074390
5639_1633_10,2017/10,0.070607,-,0.070607
5639_1633_11,2017/10,0.143372,-,0.143372
5639_1634_00,2017/10,0.081346,-,0.081346
5639_1634_01,2017/10,0.114079,-,0.114079
5639_1634_10,2017/10,0.128410,-,0.128410
5639_1634_11,2017/10,0.088025,-,0.088025
5639_1635_00,2017/10,0.121537,-,0.121537
5639_1635_01,2017/10,0.111108,-,0.111108
5639_1635_10,2017/10,0.142559,-,0.142559
5639_1635_11,2017/10,0.172137,-,0.172137
5639_1636_00,2017/10,0.080681,0.098663,0.098028
5639_1636_01,2017/10,0.102235,0.111687,0.111403
5639_1636_10,2017/10,0.098458,0.098867,0.098640
5639_1636_11,2017/10,0.097463,0.120786,0.120252
5639_1637_00,2017/10,0.147293,-,0.147293
5639_1637_01,2017/10,0.118967,-,0.118967
5639_1637_10,2017/10,0.155165,0.124725,0.124981
5639_1637_11,2017/10,0.119489,-,0.119489
5639_1638_00,2017/10,0.119563,-,0.119563
5639_1638_01,2017/10,0.100091,-,0.100091
5639_1638_10,2017/10,0.099828,-,0.099828
5639_1638_11,2017/10,0.124282,-,0.124282
5639_1639_00,2017/10,0.086745,-,0.086745
5639_1639_01,2017/10,0.083183,-,0.083183
5639_1639_10,2017/10,0.140185,-,0.140185
5639_1639_11,2017/10,0.125815,-,0.125815
5639_1640_00,2017/10,0.060361,-,0.060361
5639_1640_01,2017/10,0.060112,-,0.060112
5639_1640_10,2017/10,0.058396,-,0.058396
5639_1640_11,2017/10,0.060900,-,0.060900
5639_1641_00,2017/10,0.061987,-,0.061987
5639_1641_01,2017/10,0.069659,-,0.069659
5639_1641_10,2017/10,0.073184,-,0.073184
5639_1641_11,2017/10,0.069958,-,0.069958
5639_1642_00,2017/10,0.068597,-,0.068597
5639_1642_01,2017/10,0.087559,-,0.087559
5639_1642_10,2017/10,0.066178,-,0.066178
5639_1642_11,2017/10,0.066618,-,0.066618
5639_1643_00,2017/10,0.061552,-,0.061552
5639_1643_01,2017/10,0.118305,-,0.118305
5639_1643_10,2017/10,0.058765,-,0.058765
5639_1643_11,2017/10,0.066160,-,0.066160
5639_1644_00,2017/10,0.099424,-,0.099424
5639_1644_01,2017/10,0.067870,-,0.067870
5639_1644_10,2017/10,0.106562,-,0.106562
5639_1644_11,2017/10,0.072607,-,0.072607
5639_1645_00,2017/10,0.066693,-,0.066693
5639_1645_01,2017/10,0.110340,-,0.110340
5639_1645_10,2017/10,0.115966,-,0.115966
5639_1645_11,2017/10,0.200153,-,0.200153
5639_1646_00,2017/10,0.093109,-,0.093109
5639_1646_01,2017/10,0.094316,0.092704,0.092548
5639_1646_10,2017/10,0.109027,-,0.109027
5639_1646_11,2017/10,0.116070,0.105062,0.104970
5639_1647_00,2017/10,0.115021,0.104480,0.104412
5639_1647_01,2017/10,0.064117,-,0.064117
5639_1647_10,2017/10,0.113821,0.110524,0.110317
5639_1647_11,2017/10,0.106949,0.102440,0.102234
5639_1648_00,2017/10,0.100843,-,0.100843
5639_1648_01,2017/10,0.085412,-,0.085412
5639_1648_10,2017/10,0.105622,0.106898,0.106729
5639_1648_11,2017/10,0.113026,0.109019,0.108902
5639_1649_00,2017/10,0.095672,-,0.095672
5639_1649_01,2017/10,0.101057,-,0.101057
5639_1649_10,2017/10,0.101586,0.098945,0.098800
5639_1649_11,2017/10,0.102434,0.099432,0.099257
5639_1650_00,2017/10,0.065446,-,0.065446
5639_1650_01,2017/10,0.060967,-,0.060967
5639_1650_10,2017/10,0.067424,-,0.067424
5639_1650_11,2017/10,0.062959,-,0.062959
5639_1651_00,2017/10,0.058976,-,0.058976
5639_1651_01,2017/10,0.073935,-,0.073935
5639_1651_10,2017/10,0.058443,-,0.058443
