5640_0299_11,2021/01,0.122141,0.125517,0.125210
5640_0300_00,2021/01,0.051621,-,0.051621
5640_0300_01,2021/01,0.056125,-,0.056125
5640_0300_10,2021/01,0.053612,-,0.053612
5640_0300_11,2021/01,0.058403,-,0.058403
5640_0301_00,2021/01,0.058681,-,0.058681
5640_0301_01,2021/01,0.057492,-,0.057492
5640_0301_10,2021/01,0.117169,-,0.117169
5640_0301_11,2021/01,0.078127,0.077973,0.077609
5640_0302_00,2021/01,0.118777,-,0.118777
5640_0302_01,2021/01,0.097993,0.099921,0.099731
5640_0302_10,2021/01,0.102997,-,0.102997
5640_0302_11,2021/01,0.093526,0.098823,0.098518
5640_0303_00,2021/01,0.092646,-,0.092646
5640_0303_01,2021/01,0.075335,-,0.075335
5640_0303_10,2021/01,0.104939,-,0.104939
5640_0303_11,2021/01,0.080517,0.080842,0.080565
5640_0304_00,2021/01,0.053615,-,0.053615
5640_0304_01,2021/01,0.049945,-,0.049945
5640_0304_10,2021/01,0.055199,-,0.055199
5640_0304_11,2021/01,0.054015,-,0.054015
5640_0305_00,2021/01,0.104564,-,0.104564
5640_0305_01,2021/01,0.051828,-,0.051828
5640_0305_10,2021/01,0.134648,-,0.134648
5640_0305_11,2021/01,0.052958,-,0.052958
5640_0306_00,2021/01,0.057878,-,0.057878
5640_0306_01,2021/01,0.058127,-,0.058127
5640_0306_10,2021/01,0.062177,-,0.062177
5640_0306_11,2021/01,0.103013,0.102706,0.102611
5640_0307_00,2021/01,0.050807,-,0.050807
5640_0307_01,2021/01,0.049696,-,0.049696
5640_0307_10,2021/01,0.052443,-,0.052443
5640_0307_11,2021/01,0.050949,-,0.050949
5640_0308_00,2021/01,0.049736,-,0.049736
5640_0308_01,2021/01,0.050322,-,0.050322
5640_0308_10,2021/01,0.051570,-,0.051570
5640_0308_11,2021/01,0.049438,-,0.049438
5640_0309_00,2021/01,0.051095,-,0.051095
5640_0309_01,2021/01,0.048819,-,0.048819
5640_0309_10,2021/01,0.049880,-,0.049880
5640_0309_11,2021/01,0.048284,-,0.048284
5640_0310_00,2021/01,0.077259,-,0.077259
5640_0310_01,2021/01,0.097438,-,0.097438
5640_0310_10,2021/01,0.078903,-,0.078903
5640_0310_11,2021/01,0.062107,-,0.062107
5640_0311_00,2021/01,0.079042,-,0.079042
5640_0311_01,2021/01,0.062935,-,0.062935
5640_0311_10,2021/01,0.065382,-,0.065382
5640_0311_11,2021/01,0.064380,-,0.064380
5640_0312_00,2021/01,0.109678,0.098063,0.097952
5640_0312_01,2021/01,0.087873,-,0.087873
5640_0312_10,2021/01,0.086150,0.091221,0.090708
5640_0312_11,2021/01,0.083358,-,0.083358
5640_0313_00,2021/01,0.059568,-,0.059568
5640_0313_01,2021/01,0.058226,-,0.058226
5640_0313_10,2021/01,0.096218,-,0.096218
5640_0313_11,2021/01,0.056201,-,0.056201
5640_0314_00,2021/01,0.060710,-,0.060710
5640_0314_01,2021/01,0.057455,-,0.057455
5640_0314_10,2021/01,0.057546,-,0.057546
5640_0314_11,2021/01,0.058162,-,0.058162
5640_0315_00,2021/01,0.101834,-,0.101834
5640_0315_01,2021/01,0.056755,-,0.056755
5640_0315_10,2021/01,0.113631,0.112122,0.112060
5640_0315_11,2021/01,0.110377,-,0.110377
5640_0316_00,2021/01,0.062328,-,0.062328
5640_0316_01,2021/01,0.057493,-,0.057493
5640_0316_10,2021/01,0.062133,-,0.062133
5640_0316_11,2021/01,0.057012,-,0.057012
5640_0317_00,2021/01,0.053806,-,0.053806
5640_0317_01,2021/01,0.050705,-,0.050705
5640_0317_10,2021/01,0.049446,-,0.049446
5640_0317_11,2021/01,0.054864,-,0.054864
5640_0318_00,2021/01,0.050687,-,0.050687
5640_0318_01,2021/01,0.049990,-,0.049990
5640_0318_10,2021/01,0.049530,-,0.049530
5640_0318_11,2021/01,0.052469,-,0.052469
5640_0319_00,2021/01,0.049781,-,0.049781
5640_0319_01,2021/01,0.048246,-,0.048246
5640_0319_10,2021/01,0.051126,-,0.051126
5640_0319_11,2021/01,0.045687,-,0.045687
5640_0320_00,2021/01,0.054070,-,0.054070
5640_0320_01,2021/01,0.059879,-,0.059879
5640_0320_10,2021/01,0.070827,0.072438,0.072131
5640_0320_11,2021/01,0.055326,-,0.055326
5640_0321_00,2021/01,0.062705,-,0.062705
5640_0321_01,2021/01,0.091981,0.100951,0.100588
5640_0321_10,2021/01,0.061444,-,0.061444
5640_0321_11,2021/01,0.110534,-,0.110534
5640_0322_00,2021/01,0.062343,-,0.062343
5640_0322_01,2021/01,0.081726,-,0.081726
5640_0322_10,2021/01,0.112563,0.111665,0.111367
5640_0322_11,2021/01,0.101834,-,0.101834
5640_0323_00,2021/01,0.104533,-,0.104533
5640_0323_01,2021/01,0.056781,-,0.056781
5640_0323_10,2021/01,0.057745,-,0.057745
5640_0323_11,2021/01,0.057233,-,0.057233
5640_0324_00,2021/01,0.121457,0.121147,0.120797
5640_0324_01,2021/01,0.059277,-,0.059277
5640_0324_10,2021/01,0.063441,-,0.063441
5640_0324_11,2021/01,0.060126,-,0.060126
5640_0325_00,2021/01,0.055419,-,0.055419
5640_0325_01,2021/01,0.110281,-,0.110281
5640_0325_10,2021/01,0.052547,-,0.052547
5640_0325_11,2021/01,0.107534,-,0.107534
5640_0326_00,2021/01,0.061523,-,0.061523
5640_0326_01,2021/01,0.055790,-,0.055790
5640_0326_10,2021/01,0.064044,-,0.064044
5640_0326_11,2021/01,0.054412,-,0.054412
5640_0327_00,2021/01,0.048485,-,0.048485
5640_0327_01,2021/01,0.049488,-,0.049488
5640_0327_10,2021/01,0.044512,-,0.044512
5640_0327_11,2021/01,0.077097,-,0.077097
5640_0328_00,2021/01,0.108739,-,0.108739
5640_0328_01,2021/01,0.094189,-,0.094189
5640_0328_10,2021/01,0.095017,0.094387,0.094189
5640_0328_11,2021/01,0.092879,-,0.092879
5640_0329_00,2021/01,0.051241,-,0.051241
5640_0329_01,2021/01,0.047735,-,0.047735
5640_0329_10,2021/01,0.117390,0.115648,0.115527
5640_0329_11,2021/01,0.048327,-,0.048327
5640_0330_00,2021/01,0.049796,-,0.049796
5640_0330_01,2021/01,0.092981,0.093529,0.093309
5640_0330_10,2021/01,0.089752,0.084897,0.084576
5640_0330_11,2021/01,0.105882,0.107542,0.107226
5640_0331_00,2021/01,0.051779,-,0.051779
5640_0331_01,2021/01,0.086407,0.100103,0.099523
5640_0331_10,2021/01,0.079387,0.107750,0.106606
5640_0331_11,2021/01,0.094442,0.108436,0.107830
5640_0332_00,2021/01,0.083466,-,0.083466
5640_0332_01,2021/01,0.093745,-,0.093745
5640_0332_10,2021/01,0.110567,0.110123,0.109880
5640_0332_11,2021/01,0.095424,0.095757,0.095675
5640_0333_00,2021/01,0.059837,-,0.059837
5640_0333_01,2021/01,0.056871,-,0.056871
5640_0333_10,2021/01,0.056535,-,0.056535
5640_0333_11,2021/01,0.055916,-,0.055916
5640_0334_00,2021/01,0.056858,-,0.056858
5640_0334_01,2021/01,0.053542,-,0.053542
5640_0334_10,2021/01,0.053754,-,0.053754
5640_0334_11,2021/01,0.054152,-,0.054152
5640_0335_00,2021/01,0.052152,-,0.052152
5640_0335_01,2021/01,0.092482,-,0.092482
5640_0335_10,2021/01,0.049696,-,0.049696
5640_0335_11,2021/01,0.122479,-,0.122479
5640_0336_00,2021/01,0.056929,-,0.056929
5640_0336_01,2021/01,0.073840,-,0.073840
5640_0336_10,2021/01,0.096113,-,0.096113
5640_0336_11,2021/01,0.112729,-,0.112729
5640_0337_00,2021/01,0.097838,-,0.097838
5640_0337_01,2021/01,0.082168,-,0.082168
5640_0337_10,2021/01,0.052380,-,0.052380
5640_0337_11,2021/01,0.057672,-,0.057672
5640_0338_00,2021/01,0.054149,-,0.054149
5640_0338_01,2021/01,0.052168,-,0.052168
5640_0338_10,2021/01,0.057097,-,0.057097
5640_0338_11,2021/01,0.051362,-,0.051362
5640_0339_00,2021/01,0.108361,-,0.108361
5640_0339_01,2021/01,0.107931,-,0.107931
5640_0339_10,2021/01,0.049804,-,0.049804
5640_0339_11,2021/01,0.053865,-,0.053865
5640_0340_00,2021/01,0.092530,0.093246,0.093050
5640_0340_01,2021/01,0.099264,0.102550,0.102119
5640_0340_10,2021/01,0.085530,0.092320,0.092057
5640_0340_11,2021/01,0.108052,0.115453,0.115126
5640_0341_00,2021/01,0.088668,0.103979,0.103462
5640_0341_01,2021/01,0.044927,-,0.044927
5640_0341_10,2021/01,0.045477,-,0.045477
5640_0341_11,2021/01,0.041026,-,0.041026
5640_0342_00,2021/01,0.049462,-,0.049462
5640_0342_01,2021/01,0.098323,-,0.098323
5640_0342_10,2021/01,0.044695,-,0.044695
5640_0342_11,2021/01,0.105494,-,0.105494
5640_0343_00,2021/01,0.057412,-,0.057412
5640_0343_01,2021/01,0.059195,-,0.059195
5640_0343_10,2021/01,0.059348,-,0.059348
5640_0343_11,2021/01,0.105447,0.101951,0.101812
5640_0344_00,2021/01,0.096054,0.094897,0.094661
5640_0344_01,2021/01,0.087063,-,0.087063
5640_0344_10,2021/01,0.086977,-,0.086977
5640_0344_11,2021/01,0.097137,-,0.097137
5640_0345_00,2021/01,0.105322,-,0.105322
5640_0345_01,2021/01,0.121138,-,0.121138
5640_0345_10,2021/01,0.113362,-,0.113362
5640_0345_11,2021/01,0.085078,0.085623,0.085466
5640_0346_00,2021/01,0.056327,-,0.056327
5640_0346_01,2021/01,0.058979,-,0.058979
5640_0346_10,2021/01,0.056066,-,0.056066
5640_0346_11,2021/01,0.060975,-,0.060975
5640_0347_00,2021/01,0.058877,-,0.058877
5640_0347_01,2021/01,0.058362,-,0.058362
5640_0347_10,2021/01,0.059924,-,0.059924
5640_0347_11,2021/01,0.065514,-,0.065514
5640_0348_00,2021/01,0.057575,-,0.057575
5640_0348_01,2021/01,0.052912,-,0.052912
5640_0348_10,2021/01,0.056110,-,0.056110
5640_0348_11,2021/01,0.056189,-,0.056189
5640_0349_00,2021/01,0.053572,-,0.053572
5640_0349_01,2021/01,0.051817,-,0.051817
5640_0349_10,2021/01,0.053836,-,0.053836
5640_0349_11,2021/01,0.051038,-,0.051038
5640_0350_00,2021/01,0.103424,0.130766,0.129768
5640_0350_01,2021/01,0.107731,0.114498,0.114100
5640_0350_10,2021/01,0.194164,0.199651,0.199444
5640_0350_11,2021/01,0.091396,0.099260,0.098907
5640_0351_00,2021/01,0.103088,0.104385,0.104110
5640_0351_01,2021/01,0.063778,-,0.063778
5640_0351_10,2021/01,0.087406,0.091489,0.091265
5640_0351_11,2021/01,0.046311,-,0.046311
5640_0352_00,2021/01,0.059277,-,0.059277
5640_0352_01,2021/01,0.097473,-,0.097473
5640_0352_10,2021/01,0.083364,0.077994,0.077783
5640_0352_11,2021/01,0.093624,0.094632,0.094374
5640_0353_00,2021/01,0.093420,0.094652,0.094394
5640_0353_01,2021/01,0.092954,0.099525,0.098997
5640_0353_10,2021/01,0.081207,0.079364,0.079232
5640_0353_11,2021/01,0.074397,0.075959,0.075769
5640_0354_00,2021/01,0.059071,-,0.059071
5640_0354_01,2021/01,0.095582,0.094342,0.094271
5640_0354_10,2021/01,0.066515,-,0.066515
5640_0354_11,2021/01,0.099978,0.103864,0.103627
5640_0355_00,2021/01,0.085032,0.090597,0.090465
5640_0355_01,2021/01,0.109643,-,0.109643
5640_0355_10,2021/01,0.095785,0.092360,0.092187
5640_0355_11,2021/01,0.103979,-,0.103979
5640_0356_00,2021/01,0.058402,-,0.058402
5640_0356_01,2021/01,0.057646,-,0.057646
5640_0356_10,2021/01,0.061887,-,0.061887
5640_0356_11,2021/01,0.058512,-,0.058512
5640_0357_00,2021/01,0.059176,-,0.059176
5640_0357_01,2021/01,0.059532,-,0.059532
5640_0357_10,2021/01,0.054670,-,0.054670
5640_0357_11,2021/01,0.057164,-,0.057164
5640_0358_00,2021/01,0.058727,-,0.058727
5640_0358_01,2021/01,0.060324,-,0.060324
5640_0358_10,2021/01,0.062897,-,0.062897
5640_0358_11,2021/01,0.070009,-,0.070009
5640_0359_00,2021/01,0.056035,-,0.056035
5640_0359_01,2021/01,0.056141,-,0.056141
5640_0359_10,2021/01,0.061884,-,0.061884
5640_0359_11,2021/01,0.058097,-,0.058097
5640_0360_00,2021/01,0.163813,0.178877,0.178402
5640_0360_01,2021/01,0.123720,0.193920,0.191616
5640_0360_10,2021/01,0.141683,0.149328,0.148938
5640_0360_11,2021/01,0.110582,0.123399,0.122692
5640_0361_00,2021/01,0.093249,0.092826,0.092513
5640_0361_01,2021/01,0.087203,0.084000,0.083827
5640_0361_10,2021/01,0.101110,0.101217,0.101041
5640_0361_11,2021/01,0.092324,0.091340,0.091229
5640_0362_00,2021/01,0.089023,0.086292,0.086250
5640_0362_01,2021/01,0.057999,-,0.057999
5640_0362_10,2021/01,0.089433,0.094132,0.093839
5640_0362_11,2021/01,0.059676,-,0.059676
5640_0363_00,2021/01,0.099268,-,0.099268
5640_0363_01,2021/01,0.104137,-,0.104137
5640_0363_10,2021/01,0.058110,-,0.058110
5640_0363_11,2021/01,0.058442,-,0.058442
5640_0364_00,2021/01,0.109676,-,0.109676
5640_0364_01,2021/01,0.101220,0.102891,0.102614
5640_0364_10,2021/01,0.123677,0.102204,0.102197
5640_0364_11,2021/01,0.111696,0.117203,0.116514
5640_0365_00,2021/01,0.110695,0.108745,0.108478
5640_0365_01,2021/01,0.109280,0.107444,0.107364
5640_0365_10,2021/01,0.096718,0.094290,0.094241
5640_0365_11,2021/01,0.125793,-,0.125793
5640_0366_00,2021/01,0.061331,-,0.061331
5640_0366_01,2021/01,0.057126,-,0.057126
5640_0366_10,2021/01,0.062109,-,0.062109
5640_0366_11,2021/01,0.057912,-,0.057912
5640_0367_00,2021/01,0.058164,-,0.058164
5640_0367_01,2021/01,0.060894,-,0.060894
5640_0367_10,2021/01,0.061237,-,0.061237
5640_0367_11,2021/01,0.062758,-,0.062758
5640_0368_00,2021/01,0.062912,-,0.062912
5640_0368_01,2021/01,0.066583,-,0.066583
5640_0368_10,2021/01,0.065483,-,0.065483
5640_0368_11,2021/01,0.066824,-,0.066824
5640_0369_00,2021/01,0.058098,-,0.058098
5640_0369_01,2021/01,0.051811,-,0.051811
5640_0369_10,2021/01,0.056537,-,0.056537
5640_0369_11,2021/01,0.049033,-,0.049033
5640_0370_00,2021/01,0.111494,0.103194,0.103132
5640_0370_01,2021/01,0.109632,0.115229,0.114730
5640_0370_10,2021/01,0.129536,0.126849,0.126602
5640_0370_11,2021/01,0.123277,0.175227,0.173621
5640_0371_00,2021/01,0.100629,0.098306,0.098175
5640_0371_01,2021/01,0.099944,0.097140,0.096905
5640_0371_10,2021/01,0.115813,0.115727,0.115331
5640_0371_11,2021/01,0.099833,0.092551,0.092442
5640_0372_00,2021/01,0.104404,0.080578,0.080909
5640_0372_01,2021/01,0.091705,0.090848,0.090576
5640_0372_10,2021/01,0.102100,0.097857,0.097742
5640_0372_11,2021/01,0.096734,-,0.096734
5640_0373_00,2021/01,0.125199,-,0.125199
5640_0373_01,2021/01,0.126172,0.121767,0.121770
5640_0373_10,2021/01,0.099167,-,0.099167
5640_0373_11,2021/01,0.066358,-,0.066358
5640_0374_00,2021/01,0.103192,-,0.103192
5640_0374_01,2021/01,0.122772,-,0.122772
5640_0374_10,2021/01,0.071266,-,0.071266
5640_0374_11,2021/01,0.078352,-,0.078352
5640_0375_00,2021/01,0.113106,-,0.113106
5640_0375_01,2021/01,0.099651,-,0.099651
5640_0375_10,2021/01,0.106297,-,0.106297
5640_0375_11,2021/01,0.108233,-,0.108233
5640_0376_00,2021/01,0.086496,0.086285,0.085985
5640_0376_01,2021/01,0.066407,-,0.066407
5640_0376_10,2021/01,0.078285,0.084777,0.084213
5640_0376_11,2021/01,0.075511,-,0.075511
5640_0377_00,2021/01,0.065146,-,0.065146
5640_0377_01,2021/01,0.061179,-,0.061179
5640_0377_10,2021/01,0.069016,-,0.069016
5640_0377_11,2021/01,0.056981,-,0.056981
5640_0378_00,2021/01,0.062666,-,0.062666
5640_0378_01,2021/01,0.059101,-,0.059101
5640_0378_10,2021/01,0.060652,-,0.060652
5640_0378_11,2021/01,0.057426,-,0.057426
5640_0379_00,2021/01,0.058332,-,0.058332
5640_0379_01,2021/01,0.053015,-,0.053015
5640_0379_10,2021/01,0.056904,-,0.056904
5640_0379_11,2021/01,0.058422,-,0.058422
5640_0380_00,2021/01,0.113781,0.119640,0.119290
5640_0380_01,2021/01,0.207765,0.193979,0.193941
5640_0380_10,2021/01,0.106046,0.105413,0.105185
5640_0380_11,2021/01,0.123858,0.124111,0.123941
5640_0381_00,2021/01,0.086639,0.094114,0.093763
5640_0381_01,2021/01,0.102823,0.099203,0.099147
5640_0381_10,2021/01,0.096192,0.094454,0.094293
5640_0381_11,2021/01,0.089627,0.087049,0.086938
5640_0382_00,2021/01,0.063316,-,0.063316
5640_0382_01,2021/01,0.103965,-,0.103965
5640_0382_10,2021/01,0.096735,-,0.096735
5640_0382_11,2021/01,0.125226,-,0.125226
5640_0383_00,2021/01,0.096769,-,0.096769
5640_0383_01,2021/01,0.070438,-,0.070438
5640_0383_10,2021/01,0.097915,-,0.097915
5640_0383_11,2021/01,0.072537,-,0.072537
5640_0384_00,2021/01,0.070810,-,0.070810
5640_0384_01,2021/01,0.074983,-,0.074983
5640_0384_10,2021/01,0.070988,-,0.070988
5640_0384_11,2021/01,0.071398,-,0.071398
5640_0385_00,2021/01,0.073437,-,0.073437
5640_0385_01,2021/01,0.112500,-,0.112500
5640_0385_10,2021/01,0.074781,-,0.074781
5640_0385_11,2021/01,0.104914,-,0.104914
5640_0386_00,2021/01,0.093371,-,0.093371
5640_0386_01,2021/01,0.095997,-,0.095997
5640_0386_10,2021/01,0.094424,-,0.094424
5640_0386_11,2021/01,0.091647,-,0.091647
5640_0387_00,2021/01,0.070271,-,0.070271
5640_0387_01,2021/01,0.066729,-,0.066729
5640_0387_10,2021/01,0.073604,-,0.073604
5640_0387_11,2021/01,0.070170,-,0.070170
5640_0388_00,2021/01,0.063541,-,0.063541
5640_0388_01,2021/01,0.057930,-,0.057930
5640_0388_10,2021/01,0.066571,-,0.066571
5640_0388_11,2021/01,0.066434,-,0.066434
5640_0389_00,2021/01,0.057974,-,0.057974
5640_0389_01,2021/01,0.053441,-,0.053441
5640_0389_10,2021/01,0.060066,-,0.060066
5640_0389_11,2021/01,0.056691,-,0.056691
5640_0390_00,2021/01,0.102396,0.103247,0.102990
5640_0390_01,2021/01,0.126907,0.124753,0.124330
5640_0390_10,2021/01,0.103466,0.102046,0.101713
5640_0390_11,2021/01,0.104473,0.114059,0.113548
5640_0391_00,2021/01,0.098842,0.109937,0.109241
5640_0391_01,2021/01,0.084887,0.079229,0.079102
5640_0391_10,2021/01,0.107492,0.103664,0.103521
5640_0391_11,2021/01,0.087531,0.089140,0.089001
5640_0392_00,2021/01,0.089343,-,0.089343
5640_0392_01,2021/01,0.079356,-,0.079356
5640_0392_10,2021/01,0.072534,0.071150,0.070944
5640_0392_11,2021/01,0.081890,-,0.081890
5640_0393_00,2021/01,0.117893,-,0.117893
5640_0393_01,2021/01,0.127403,-,0.127403
5640_0393_10,2021/01,0.102074,-,0.102074
5640_0393_11,2021/01,0.127919,-,0.127919
5640_0394_00,2021/01,0.075621,-,0.075621
5640_0394_01,2021/01,0.150037,0.147096,0.146692
5640_0394_10,2021/01,0.106226,0.105458,0.105191
5640_0394_11,2021/01,0.093419,-,0.093419
5640_0395_00,2021/01,0.078389,-,0.078389
5640_0395_01,2021/01,0.069754,-,0.069754
5640_0395_10,2021/01,0.081834,-,0.081834
5640_0395_11,2021/01,0.074590,-,0.074590
5640_0396_00,2021/01,0.113904,-,0.113904
5640_0396_01,2021/01,0.096822,-,0.096822
5640_0396_10,2021/01,0.117022,-,0.117022
5640_0396_11,2021/01,0.122890,-,0.122890
5640_0397_00,2021/01,0.071439,-,0.071439
5640_0397_01,2021/01,0.070830,-,0.070830
5640_0397_10,2021/01,0.071912,-,0.071912
5640_0397_11,2021/01,0.067151,-,0.067151
5640_0398_00,2021/01,0.063683,-,0.063683
5640_0398_01,2021/01,0.058128,-,0.058128
5640_0398_10,2021/01,0.062290,-,0.062290
5640_0398_11,2021/01,0.059073,-,0.059073
5640_0399_00,2021/01,0.055264,-,0.055264
5640_0399_01,2021/01,0.055215,-,0.055215
5640_0399_10,2021/01,0.057835,-,0.057835
5640_0399_11,2021/01,0.054606,-,0.054606
5640_0400_00,2021/01,0.049980,-,0.049980
5640_0400_01,2021/01,0.049242,-,0.049242
5640_0400_10,2021/01,0.048928,-,0.048928
5640_0400_11,2021/01,0.049164,-,0.049164
5640_0401_00,2021/01,0.049235,-,0.049235
5640_0401_01,2021/01,0.049282,-,0.049282
5640_0401_10,2021/01,0.049354,-,0.049354
5640_0401_11,2021/01,0.051786,-,0.051786
5640_0402_00,2021/01,0.050987,-,0.050987
5640_0402_01,2021/01,0.045048,-,0.045048
5640_0402_10,2021/01,0.054214,-,0.054214
5640_0402_11,2021/01,0.046545,-,0.046545
5640_0403_00,2021/01,0.037428,-,0.037428
5640_0403_01,2021/01,0.041427,-,0.041427
5640_0403_10,2021/01,0.034108,-,0.034108
5640_0403_11,2021/01,0.039917,-,0.039917
5640_0404_00,2021/01,0.042925,-,0.042925
5640_0404_01,2021/01,0.048700,-,0.048700
5640_0404_10,2021/01,0.042675,-,0.042675
5640_0404_11,2021/01,0.049212,-,0.049212
5640_0405_00,2021/01,0.052362,-,0.052362
5640_0405_01,2021/01,0.084388,-,0.084388
5640_0405_10,2021/01,0.083558,-,0.083558
5640_0405_11,2021/01,0.081673,-,0.081673
5640_0406_00,2021/01,0.100550,-,0.100550
5640_0406_01,2021/01,0.054033,-,0.054033
5640_0406_10,2021/01,0.056653,-,0.056653
5640_0406_11,2021/01,0.053498,-,0.053498
5640_0407_00,2021/01,0.047371,-,0.047371
5640_0407_01,2021/01,0.045718,-,0.045718
5640_0407_10,2021/01,0.042599,-,0.042599
5640_0407_11,2021/01,0.045290,-,0.045290
5640_0408_00,2021/01,0.045256,-,0.045256
5640_0408_01,2021/01,0.141863,-,0.141863
5640_0408_10,2021/01,0.047369,-,0.047369
5640_0408_11,2021/01,0.119056,-,0.119056
5640_0409_00,2021/01,0.112793,-,0.112793
5640_0409_01,2021/01,0.041349,-,0.041349
5640_0409_10,2021/01,0.042634,-,0.042634
5640_0409_11,2021/01,0.039256,-,0.039256
5640_0410_00,2021/01,0.046315,-,0.046315
5640_0410_01,2021/01,0.048726,-,0.048726
5640_0410_10,2021/01,0.044064,-,0.044064
5640_0410_11,2021/01,0.046093,-,0.046093
5640_0411_00,2021/01,0.049771,-,0.049771
5640_0411_01,2021/01,0.049312,-,0.049312
5640_0411_10,2021/01,0.046213,-,0.046213
5640_0411_11,2021/01,0.046295,-,0.046295
5640_0412_00,2021/01,0.050197,-,0.050197
5640_0412_01,2021/01,0.044426,-,0.044426
5640_0412_10,2021/01,0.047356,-,0.047356
5640_0412_11,2021/01,0.046694,-,0.046694
5640_0413_00,2021/01,0.038804,-,0.038804
5640_0413_01,2021/01,0.040640,-,0.040640
5640_0413_10,2021/01,0.043197,-,0.043197
5640_0413_11,2021/01,0.042184,-,0.042184
5640_0414_00,2021/01,0.042648,-,0.042648
5640_0414_01,2021/01,0.091076,0.089644,0.089511
5640_0414_10,2021/01,0.090238,-,0.090238
5640_0414_11,2021/01,0.050815,-,0.050815
5640_0415_00,2021/01,0.065875,-,0.065875
5640_0415_01,2021/01,0.051873,-,0.051873
5640_0415_10,2021/01,0.049415,-,0.049415
5640_0415_11,2021/01,0.049324,-,0.049324
5640_0416_00,2021/01,0.054750,-,0.054750
5640_0416_01,2021/01,0.051159,-,0.051159
5640_0416_10,2021/01,0.049455,-,0.049455
5640_0416_11,2021/01,0.049313,-,0.049313
5640_0417_00,2021/01,0.046243,-,0.046243
5640_0417_01,2021/01,0.045268,-,0.045268
5640_0417_10,2021/01,0.049314,-,0.049314
5640_0417_11,2021/01,0.049288,-,0.049288
5640_0418_00,2021/01,0.047371,-,0.047371
5640_0418_01,2021/01,0.145439,-,0.145439
5640_0418_10,2021/01,0.049262,-,0.049262
5640_0418_11,2021/01,0.151318,-,0.151318
5640_0419_00,2021/01,0.044206,-,0.044206
5640_0419_01,2021/01,0.043348,-,0.043348
5640_0419_10,2021/01,0.045180,-,0.045180
5640_0419_11,2021/01,0.045405,-,0.045405
5640_0420_00,2021/01,0.045786,-,0.045786
5640_0420_01,2021/01,0.047885,-,0.047885
5640_0420_10,2021/01,0.044176,-,0.044176
5640_0420_11,2021/01,0.049884,-,0.049884
5640_0421_00,2021/01,0.047716,-,0.047716
5640_0421_01,2021/01,0.045355,-,0.045355
5640_0421_10,2021/01,0.101553,-,0.101553
5640_0421_11,2021/01,0.040720,-,0.040720
5640_0422_00,2021/01,0.044042,-,0.044042
5640_0422_01,2021/01,0.046149,-,0.046149
5640_0422_10,2021/01,0.040445,-,0.040445
5640_0422_11,2021/01,0.083436,-,0.083436
5640_0423_00,2021/01,0.047150,-,0.047150
5640_0423_01,2021/01,0.060212,-,0.060212
5640_0423_10,2021/01,0.099673,-,0.099673
5640_0423_11,2021/01,0.102376,-,0.102376
5640_0424_00,2021/01,0.060766,-,0.060766
5640_0424_01,2021/01,0.044038,-,0.044038
5640_0424_10,2021/01,0.037844,-,0.037844
5640_0424_11,2021/01,0.040045,-,0.040045
5640_0425_00,2021/01,0.050343,-,0.050343
5640_0425_01,2021/01,0.048414,-,0.048414
5640_0425_10,2021/01,0.055730,-,0.055730
5640_0425_11,2021/01,0.049138,-,0.049138
5640_0426_00,2021/01,0.044200,-,0.044200
5640_0426_01,2021/01,0.048354,-,0.048354
5640_0426_10,2021/01,0.039571,-,0.039571
5640_0426_11,2021/01,0.050045,-,0.050045
5640_0427_00,2021/01,0.049905,-,0.049905
5640_0427_01,2021/01,0.049367,-,0.049367
5640_0427_10,2021/01,0.051782,-,0.051782
5640_0427_11,2021/01,0.049186,-,0.049186
5640_0428_00,2021/01,0.049388,-,0.049388
5640_0428_01,2021/01,0.138516,-,0.138516
5640_0428_10,2021/01,0.051996,-,0.051996
5640_0428_11,2021/01,0.150153,-,0.150153
5640_0429_00,2021/01,0.046221,-,0.046221
5640_0429_01,2021/01,0.045373,-,0.045373
5640_0429_10,2021/01,0.047911,-,0.047911
5640_0429_11,2021/01,0.065221,-,0.065221
5640_0430_00,2021/01,0.121410,-,0.121410
5640_0430_01,2021/01,0.111786,0.107881,0.107689
5640_0430_10,2021/01,0.046912,-,0.046912
5640_0430_11,2021/01,0.044027,-,0.044027
5640_0431_00,2021/01,0.104738,-,0.104738
5640_0431_01,2021/01,0.054792,-,0.054792
5640_0431_10,2021/01,0.109615,0.108223,0.107871
5640_0431_11,2021/01,0.077333,-,0.077333
5640_0432_00,2021/01,0.068023,-,0.068023
5640_0432_01,2021/01,0.062978,-,0.062978
5640_0432_10,2021/01,0.074541,-,0.074541
5640_0432_11,2021/01,0.038938,-,0.038938
5640_0433_00,2021/01,0.044152,-,0.044152
5640_0433_01,2021/01,0.042066,-,0.042066
5640_0433_10,2021/01,0.037681,-,0.037681
5640_0433_11,2021/01,0.039010,-,0.039010
5640_0434_00,2021/01,0.041647,-,0.041647
5640_0434_01,2021/01,0.043233,-,0.043233
5640_0434_10,2021/01,0.040021,-,0.040021
5640_0434_11,2021/01,0.040556,-,0.040556
5640_0435_00,2021/01,0.048362,-,0.048362
5640_0435_01,2021/01,0.046327,-,0.046327
5640_0435_10,2021/01,0.043192,-,0.043192
5640_0435_11,2021/01,0.045273,-,0.045273
5640_0436_00,2021/01,0.045255,-,0.045255
5640_0436_01,2021/01,0.047878,-,0.047878
5640_0436_10,2021/01,0.046480,-,0.046480
