﻿相双地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2月19日(月),15時,0.06,0.06,0.06,0.07,0.14,0.06,0.04,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.06,0.11,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.14,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.52,0.08,0.05,0.16,0.08,0.04,0.06,0.05,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.06,0.05,0.07,0.06,0.06,0.07,0.06,調整中,0.07,0.07,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.12,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.23,0.16,調整中,0.20,0.19,0.19,0.26,0.19,0.10,0.28,0.15,調整中,0.19,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.49,0.18,0.21,0.47,0.45,0.69,4.01,調整中,4.52,0.08,0.09,0.23,2.36,0.25,2.15,0.36,0.44,0.64,調整中,0.99,1.32,調整中,0.22,0.51,3.57,2.03,0.71,0.08,0.24,0.13,調整中,0.04,0.28,調整中,調整中,調整中,0.06,1.41,0.46,0.50,2.83,0.27,0.25,0.26,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.04,0.20,0.66,0.15,0.28,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.15,0.50,1.15,0.44,0.24,0.56,2.30,1.42,0.65,0.48,0.13,0.05,4.75,0.26,0.68,0.11,0.08,0.50,0.35,0.09,0.06,0.07,0.12,調整中,0.16,調整中,0.13,0.09,0.07,0.07,調整中,0.04,0.05,0.24,0.15,0.18,0.21,調整中,0.14,0.16,0.18,0.15,0.08,0.18,0.15,0.10,0.15,0.10,0.11,0.13,0.25,0.23,0.13,0.21,0.21,0.13,0.20,0.08,0.11,
2月20日(火),15時,0.06,0.06,0.06,0.07,0.14,0.06,0.05,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.12,0.07,0.09,調整中,0.07,調整中,調整中,0.23,0.14,0.09,0.15,0.10,0.06,0.08,0.06,0.09,調整中,0.52,0.08,0.05,0.15,0.09,0.04,0.06,0.05,0.07,0.08,調整中,0.08,0.06,0.07,0.06,調整中,0.07,0.06,調整中,0.05,0.07,0.07,0.05,0.07,0.06,0.06,0.07,0.07,調整中,0.07,0.07,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.08,0.11,0.05,0.07,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.23,0.16,調整中,0.21,0.20,0.19,0.26,0.19,0.10,0.29,0.17,調整中,0.19,調整中,0.12,0.21,調整中,0.21,調整中,調整中,0.10,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.20,0.08,0.08,0.10,調整中,0.49,0.18,0.21,0.47,0.45,0.67,4.02,調整中,4.49,0.08,0.09,0.23,2.33,0.25,2.12,0.36,0.44,0.64,調整中,0.98,1.30,調整中,0.21,0.50,3.58,2.02,0.71,0.08,0.24,0.13,調整中,0.04,0.28,調整中,調整中,調整中,0.06,1.42,0.46,0.50,2.83,0.27,0.25,0.27,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.20,0.67,0.15,0.29,0.30,調整中,0.23,0.31,調整中,0.10,調整中,0.15,0.50,1.15,0.45,0.24,0.56,2.25,1.41,0.64,0.48,0.13,0.05,4.74,0.26,0.68,0.11,0.08,0.49,0.35,0.09,0.06,0.07,0.12,調整中,0.15,調整中,0.13,調整中,0.07,0.07,調整中,調整中,0.05,0.24,0.15,0.18,0.21,調整中,0.14,0.16,0.19,0.15,0.08,0.18,0.15,0.10,0.16,0.10,0.11,0.13,0.25,0.24,0.13,0.21,0.22,0.13,0.21,0.08,0.12,
2月21日(水),15時,0.07,0.07,0.07,調整中,0.14,0.06,0.05,0.08,0.05,0.08,0.05,0.07,0.10,0.07,0.08,0.08,0.07,0.30,0.08,0.13,0.07,0.10,調整中,0.09,調整中,調整中,0.24,0.14,0.10,0.16,0.13,0.07,0.09,0.08,0.10,調整中,0.49,0.09,0.07,0.16,0.10,0.05,0.07,0.05,0.09,0.10,調整中,0.10,0.08,0.08,0.08,調整中,0.09,0.08,調整中,0.07,0.08,0.08,0.07,0.09,0.08,0.08,0.08,0.09,調整中,0.09,0.08,0.07,調整中,0.10,0.09,調整中,0.08,0.08,0.09,0.09,0.09,0.08,0.09,0.11,0.06,0.08,0.09,0.11,0.13,0.16,調整中,調整中,0.17,調整中,0.23,0.10,0.14,0.23,0.16,調整中,0.21,0.19,0.19,0.26,0.19,0.10,0.30,0.17,調整中,0.19,調整中,0.12,0.22,調整中,0.22,調整中,調整中,0.11,0.14,0.20,0.13,0.10,0.16,0.12,0.07,0.15,0.07,0.10,0.06,0.06,0.07,0.14,調整中,調整中,0.07,0.20,0.09,0.09,0.11,調整中,0.45,0.19,0.22,0.46,0.45,0.60,3.82,調整中,4.30,0.08,0.10,0.22,2.19,0.25,1.96,0.36,0.44,0.64,調整中,0.97,1.25,調整中,0.22,0.50,3.46,1.93,0.68,0.09,0.25,0.13,調整中,0.05,0.27,調整中,調整中,調整中,0.07,1.35,0.44,0.47,2.66,0.26,0.25,0.26,0.07,0.15,調整中,0.11,0.08,調整中,調整中,0.08,0.06,0.21,0.65,0.15,0.28,0.30,調整中,0.24,0.31,調整中,0.11,調整中,0.15,0.49,1.08,0.44,0.24,0.54,2.11,1.33,0.62,0.46,0.14,0.06,4.57,0.26,0.63,0.12,0.09,0.49,0.34,0.10,0.08,0.09,0.13,調整中,0.17,調整中,0.13,0.09,0.08,0.08,調整中,調整中,0.06,調整中,0.16,0.18,0.21,調整中,0.15,0.17,0.20,0.16,0.09,0.18,0.15,0.11,0.16,0.11,0.12,0.14,0.26,0.23,0.14,0.22,0.23,0.14,0.21,調整中,0.13,
2月22日(木),15時,0.05,0.05,0.05,調整中,0.11,0.05,0.04,0.06,0.05,0.06,0.04,0.06,0.08,0.06,0.07,0.07,0.05,0.26,0.06,0.10,0.06,0.09,調整中,調整中,調整中,調整中,0.20,0.12,0.08,0.13,0.10,0.06,0.08,0.06,0.09,調整中,0.45,0.08,0.05,0.14,0.08,0.04,0.05,0.04,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.06,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.08,0.07,調整中,0.06,0.06,0.06,0.07,0.08,0.07,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.14,調整中,調整中,0.15,調整中,0.21,0.09,0.13,0.21,調整中,調整中,0.19,0.18,0.17,0.24,0.17,0.09,0.28,0.14,調整中,0.17,調整中,0.11,0.20,調整中,0.20,調整中,調整中,0.09,0.13,0.18,0.11,0.09,0.15,0.10,0.05,0.13,0.06,0.08,0.05,0.05,0.06,0.12,調整中,調整中,0.05,0.17,0.07,0.07,0.10,調整中,0.43,0.17,0.20,0.42,0.42,0.59,3.74,調整中,3.91,0.07,0.08,0.20,2.09,0.23,1.83,0.32,0.40,0.61,調整中,0.91,1.16,調整中,0.20,0.46,3.33,1.84,0.64,0.08,0.23,0.11,調整中,0.04,0.25,調整中,調整中,調整中,0.06,1.25,0.40,0.43,2.31,0.25,0.24,0.25,0.06,0.13,0.15,0.09,0.06,調整中,調整中,0.06,0.05,0.19,調整中,0.13,0.26,0.28,調整中,0.22,0.29,調整中,0.09,調整中,0.13,0.45,0.99,0.41,0.22,0.50,2.06,1.23,0.58,0.44,0.12,0.05,4.37,0.23,0.59,0.10,0.07,0.47,0.31,0.08,0.06,0.06,0.11,調整中,0.15,調整中,0.12,0.08,0.07,0.06,調整中,調整中,0.04,調整中,0.13,0.15,0.18,調整中,0.13,0.14,0.16,0.13,0.07,0.15,0.13,0.09,0.14,0.09,0.09,0.12,0.23,0.20,0.11,0.18,0.19,0.11,0.17,調整中,0.10,
2月23日(金),15時,0.05,0.05,0.06,調整中,0.11,0.05,0.04,0.06,0.05,0.06,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.27,0.07,0.11,0.06,0.09,調整中,調整中,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.46,0.08,0.05,0.15,0.08,0.04,0.06,0.04,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.07,0.06,調整中,0.07,0.06,0.05,調整中,0.08,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.15,調整中,0.22,0.09,0.14,0.22,0.15,調整中,0.20,0.18,0.18,0.24,0.18,0.09,0.29,0.15,調整中,0.18,調整中,0.11,0.20,調整中,0.20,調整中,調整中,0.09,0.13,0.18,0.12,0.09,0.15,0.11,0.05,0.13,0.06,0.08,0.05,調整中,0.06,0.12,調整中,調整中,0.05,0.17,0.07,0.07,0.10,調整中,0.45,0.18,0.21,0.45,0.43,0.63,3.79,調整中,4.15,0.07,0.08,0.21,2.16,0.24,1.95,0.35,0.42,0.62,調整中,0.95,1.24,調整中,0.20,0.48,3.42,1.90,0.67,0.08,0.24,0.12,調整中,0.04,0.26,調整中,調整中,調整中,0.06,1.35,0.43,0.44,2.52,0.25,0.24,0.25,0.06,0.13,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.63,0.13,0.27,0.29,調整中,0.22,0.29,調整中,0.10,調整中,0.14,0.46,1.02,0.43,0.22,0.51,2.12,1.31,0.59,0.45,0.12,0.05,4.57,0.24,0.61,0.11,0.07,0.48,0.33,0.08,0.06,0.07,0.11,調整中,0.15,調整中,0.12,0.08,0.07,0.06,調整中,調整中,0.04,0.22,0.13,0.16,0.18,調整中,0.13,0.15,0.17,0.13,0.07,0.15,0.13,0.10,0.14,0.09,0.10,0.12,0.24,0.21,0.12,0.19,0.19,0.12,0.18,0.08,0.10,
2月24日(土),15時,0.05,0.06,0.06,調整中,0.12,0.05,0.05,0.07,0.05,0.06,0.04,0.06,0.08,0.06,0.07,0.07,0.06,0.28,0.07,0.11,0.07,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.49,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.08,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.18,0.09,0.28,0.15,調整中,0.18,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.12,0.19,0.12,0.09,0.16,0.11,0.05,調整中,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.18,0.07,0.07,0.10,調整中,0.46,0.18,0.21,0.45,0.44,0.65,3.90,調整中,4.26,0.08,0.09,0.21,2.24,0.24,2.02,0.35,0.43,0.63,調整中,0.96,1.27,調整中,0.21,0.49,3.44,1.94,0.68,0.08,0.24,0.12,調整中,0.04,0.27,調整中,調整中,調整中,0.06,1.37,0.44,0.46,2.64,0.26,0.25,0.25,0.06,0.14,0.16,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.64,0.14,0.27,0.29,調整中,0.22,0.30,調整中,0.10,調整中,0.15,0.47,1.08,0.43,0.22,0.52,2.21,1.34,0.61,0.46,0.12,0.05,4.63,0.25,0.64,0.11,0.07,0.48,0.33,0.09,0.06,0.07,0.11,調整中,0.15,調整中,0.13,0.08,0.07,0.06,調整中,調整中,0.05,0.22,0.14,0.17,0.19,調整中,0.13,0.15,0.18,0.14,0.07,0.16,0.14,0.10,0.15,0.10,0.11,0.12,0.24,0.22,0.12,0.20,0.21,0.12,0.18,0.08,0.11,
2月25日(日),15時,0.05,0.06,0.06,調整中,0.12,0.06,0.05,0.07,0.05,0.06,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.48,0.08,0.05,0.15,0.08,0.04,0.06,0.04,0.07,0.08,調整中,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.08,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.09,0.14,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.18,0.09,0.28,0.15,調整中,0.18,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,調整中,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.18,0.07,0.07,0.10,調整中,0.47,0.18,0.21,0.45,0.44,0.65,3.87,調整中,4.29,0.08,0.09,0.22,2.25,0.25,2.03,0.35,0.43,0.63,調整中,0.97,1.28,調整中,0.21,0.49,3.46,1.95,0.69,0.08,0.24,0.11,調整中,0.04,0.26,調整中,調整中,調整中,0.06,1.38,0.44,0.46,2.67,0.26,0.25,0.25,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.65,0.14,0.27,0.29,調整中,0.23,0.30,調整中,0.10,調整中,0.15,0.48,1.08,0.43,0.23,0.52,2.17,1.36,0.62,0.46,0.12,0.05,4.64,0.25,0.64,0.11,0.07,0.49,0.34,0.08,0.06,0.07,0.12,調整中,0.15,調整中,0.13,0.08,0.07,0.06,調整中,調整中,0.05,0.23,0.15,0.17,0.20,調整中,0.14,0.16,0.18,0.14,0.08,0.17,0.14,0.10,0.15,0.10,0.11,0.12,0.25,0.22,0.12,0.20,0.21,0.13,0.19,0.08,0.11,
2月26日(月),15時,0.05,0.06,0.06,0.06,0.12,0.06,0.05,0.06,0.05,0.06,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.48,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.06,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.15,調整中,0.22,0.09,0.13,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.19,0.09,0.28,0.15,調整中,0.18,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,調整中,調整中,調整中,0.05,0.19,0.08,0.08,0.10,調整中,0.47,0.18,0.20,0.46,0.44,0.65,3.93,調整中,4.30,0.08,0.09,0.23,2.24,0.25,2.03,0.35,0.43,0.60,調整中,0.95,1.27,調整中,0.21,0.48,3.44,1.93,0.68,0.08,0.23,0.12,調整中,0.04,0.27,調整中,調整中,調整中,0.06,1.37,0.44,0.46,2.49,0.25,0.25,0.25,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.64,0.14,0.28,0.29,0.30,0.22,0.30,調整中,0.10,調整中,0.15,0.49,1.09,0.44,0.22,0.53,2.16,1.33,0.61,0.46,0.12,0.05,4.62,0.25,0.64,0.11,0.07,0.48,0.34,0.09,0.06,0.07,0.12,調整中,0.16,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.05,0.22,0.14,0.17,0.20,調整中,0.13,0.16,0.18,0.14,0.08,0.16,0.13,0.10,0.14,0.09,0.10,0.12,0.25,0.22,0.12,0.20,0.20,0.13,0.19,0.08,0.11,
2月27日(火),15時,0.05,0.06,0.06,0.06,0.12,0.06,0.05,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.28,0.07,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.09,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.48,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.08,調整中,0.06,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.16,調整中,0.22,0.09,0.14,0.23,0.15,調整中,0.20,0.19,0.18,0.25,0.18,0.09,0.29,0.15,調整中,0.18,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.19,0.08,0.08,0.10,調整中,0.47,0.18,0.21,0.45,0.44,0.64,3.88,調整中,4.32,0.08,0.09,0.22,2.24,0.25,2.01,0.36,0.43,0.62,調整中,0.98,1.27,調整中,0.21,0.48,3.45,1.94,0.69,0.08,0.24,0.12,調整中,0.04,0.26,調整中,調整中,調整中,0.06,1.38,0.44,0.46,2.63,0.26,0.25,0.25,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.20,0.64,0.14,0.27,0.29,0.29,0.23,0.30,0.16,0.10,調整中,0.15,0.49,1.07,0.43,0.23,0.53,2.13,1.34,0.62,0.45,0.12,0.05,4.61,0.25,0.62,0.11,0.07,0.48,0.34,0.08,0.06,0.08,0.12,調整中,0.16,調整中,0.13,0.09,0.08,0.07,調整中,0.04,0.05,0.23,0.15,0.17,0.20,調整中,0.14,0.16,0.18,0.14,0.08,0.17,0.13,0.10,0.15,0.10,0.10,0.12,0.25,0.21,0.12,0.20,0.21,0.13,0.19,0.08,0.11,
2月28日(水),15時,0.06,0.06,0.06,0.06,0.13,0.06,0.05,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.06,0.09,調整中,0.07,調整中,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.50,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,0.06,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,調整中,調整中,0.15,調整中,0.22,0.09,0.14,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.19,0.09,0.28,0.15,調整中,0.18,調整中,0.11,0.21,調整中,0.21,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.19,0.08,0.08,0.10,調整中,0.47,0.18,0.20,0.46,0.44,0.66,3.96,調整中,4.35,0.08,0.09,0.23,2.27,0.25,2.07,0.36,0.43,0.57,調整中,0.96,1.29,調整中,0.21,0.48,3.48,1.95,0.70,0.08,0.23,0.12,調整中,0.04,0.27,0.13,調整中,調整中,0.06,1.39,0.45,0.48,2.70,0.26,0.25,0.25,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.65,0.14,0.28,0.29,0.30,0.23,0.30,0.16,0.10,調整中,0.15,0.50,1.13,0.43,0.22,0.54,2.21,1.36,0.62,0.46,0.12,0.05,4.65,0.25,0.65,0.11,0.07,0.49,0.32,0.09,0.06,0.07,0.12,調整中,0.15,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.04,0.23,0.15,0.17,0.20,調整中,0.14,0.16,0.18,0.14,0.08,0.17,0.14,0.10,0.15,0.10,調整中,0.12,0.25,0.22,0.13,0.20,0.21,0.13,0.20,0.08,0.11,
2月29日(木),15時,0.05,0.06,0.06,0.06,0.13,0.06,0.05,0.07,0.05,0.07,0.04,0.06,0.09,0.06,0.07,0.07,0.06,0.29,0.07,0.11,0.06,0.09,調整中,0.07,0.09,調整中,0.22,0.13,0.08,0.14,0.10,0.06,0.08,0.06,0.09,調整中,0.50,0.08,0.05,0.15,0.08,0.04,0.06,0.05,0.07,0.08,0.07,0.08,0.06,0.06,0.06,調整中,0.07,0.06,調整中,0.05,0.06,0.06,0.05,0.07,0.06,調整中,0.06,0.06,調整中,0.07,0.06,0.05,調整中,0.09,0.07,調整中,0.07,0.06,0.06,0.07,0.08,0.08,0.07,0.10,0.04,0.06,0.07,0.09,0.11,0.15,0.06,調整中,0.16,調整中,0.22,0.10,0.14,0.22,0.15,調整中,0.20,0.19,0.18,0.25,0.19,0.09,0.28,0.16,調整中,0.19,調整中,0.11,0.21,調整中,0.20,調整中,調整中,0.09,0.13,0.19,0.12,0.09,0.16,0.11,0.05,0.14,0.06,0.09,0.05,0.05,0.06,0.13,調整中,調整中,0.05,0.19,0.08,0.08,0.10,調整中,0.47,0.18,0.20,0.45,0.44,0.66,3.93,0.90,4.38,0.07,0.09,0.22,2.26,0.26,2.07,0.36,0.43,0.57,調整中,0.97,1.29,調整中,0.21,0.49,3.49,1.97,0.69,0.08,0.23,0.12,0.31,0.04,0.27,0.13,調整中,調整中,0.06,1.40,0.45,0.48,2.72,0.25,0.25,0.26,0.06,0.14,0.15,0.10,0.07,調整中,調整中,0.06,0.05,0.19,0.65,0.14,0.28,0.29,0.30,0.23,0.30,0.16,0.10,調整中,0.15,0.49,調整中,0.43,0.23,0.54,2.21,1.37,0.62,0.46,0.12,0.05,4.67,0.24,0.65,0.11,0.07,0.49,0.34,0.09,0.06,0.07,0.12,調整中,0.16,調整中,0.13,0.08,0.07,0.07,調整中,0.04,0.04,0.23,0.15,0.17,0.20,調整中,0.14,0.15,0.18,0.14,0.08,0.17,0.14,0.10,0.15,0.10,調整中,0.13,0.25,0.22,0.13,0.20,0.21,0.13,0.20,0.08,0.11,
,,,,,,,,,,,,,,,,,,,,,,,,※鶴谷生活改善センター　機器故障中により長期間欠測となる予定です。復旧次第、測定値を公表いたします。,,,,,,,,,,,※川子公会堂　令和5年9月12日より、機器を再設置し新規測定を開始しました,,,,,,,,,,,※以下の地点は、機器故障中により長期間欠測となる予定です。復旧次第、測定値を公表いたします。,,,,,,,,,,,※二ツ沼総合公園 テレメータシステムにより測定しており、測定位置は地上約3mです。,,,,,,,,,,,,,,,,,,,,,,※太田集会所　機器故障中により長期間欠測となる予定です。復旧次第、測定値を公表いたします。,,,,,,,,,,,※杉内集会所　機器故障中により長期間欠測となる予定です。復旧次第、測定値を公表いたします。,,,,,,,,,,,※毛萱観音堂前　令和5年9月13日よりモニタリングポスト撤去につき欠測しています。,,,,,,,,,,,※以下の測定地点はテレメータシステムにより測定しており、測定位置は地上約3mです。,,,,,,,,,,,,,,,,,,,,,,※学び舎　ゆめの森　令和5年8月10日より、モニタリングポスト移設のため測定地点名が変更されました（旧大熊中学校）,,,,,,,,,,,,,,,,,,,,,,※以下の測定地点はテレメータシステムにより測定しており、測定位置は地上約3mです。,,,,,,,,,,,,,,,,,,,,,,※下記測定地点はテレメータシステムにより測定しており、測定位置は地上約3mです。,,,,,,,,,,,,,,,,,,,,,,※羽附集会所　機器故障中により長期間欠測となる予定です。復旧次第、測定値を公表いたします。,,,,,,,,,,,※以下の測定地点はテレメータシステムにより測定しており、測定位置は地上約3mです。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,※大富集落センター　令和5年5月31日よりモニタリングポスト撤去につき欠測しています。,,,,,,,,,,,※北屋形公民館　令和5年9月13日より、機器を再設置し新規測定を開始しました,,,,,,,,,,,　小松地区集会所、浜田地区集会所,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※以下の測定地点はテレメータシステムにより測定しており、測定位置は地上約3mです。,,,,,,,,,,,,,,,,,,,,,,※高津戸多目的集会所東側　機器故障中により長期間欠測となる予定です。復旧次第、測定値を公表いたします。,,,,,,,,,,,　滝の沢、JAふたば南部営農センター、旧富岡町役場、リフレ富岡駐車場,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　旧大熊町役場、大熊町小入野向畑地内、大熊町夫沢南台地内、大熊町夫沢大地内,,,,,,,,,,,,,,,,,,,,,,　山田多目的集会場付近、双葉体育館、郡山公民館、双葉町大字上羽鳥字榎内地内,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　中央公園、幾世橋小学校,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　繁岡地区集会所、中平集会所そば、波倉地区集会所,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※栄町公民館　平成28年12月26日から復興公営住宅建設のため、一時測定を休止しています。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※大川原第二集会所　令和4年6月8日よりモニタリングポスト移設のため、測定データが欠測しております。,,,,,,,,,,,,,,,,,,,,,,※浪江町公民館幾世橋分館　令和3年1月19日よりモニタリングポスト移設のため、測定データが欠測しております。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※JR富岡駅前町営駐車場　平成31年2月15日から駅前整備工事のため、一時測定を休止しています。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※北棚塩総合集会所　令和3年1月19日よりモニタリングポスト移設のため、測定データが欠測しております。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
