﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0757_04,福島県,双葉郡富岡町,37.375,140.9675,37.375833,140.96875,100,0.230
5640_0757_12,福島県,双葉郡富岡町,37.375833,140.965,37.376667,140.96625,192,0.185
5640_0757_13,福島県,双葉郡富岡町,37.375833,140.96625,37.376667,140.9675,305,0.221
5640_0757_14,福島県,双葉郡富岡町,37.375833,140.9675,37.376667,140.96875,87,0.224
5640_0757_22,福島県,双葉郡富岡町,37.376667,140.965,37.3775,140.96625,153,0.191
5640_0757_23,福島県,双葉郡富岡町,37.376667,140.96625,37.3775,140.9675,234,0.220
5640_0757_32,福島県,双葉郡富岡町,37.3775,140.965,37.378333,140.96625,128,0.210
5640_0757_33,福島県,双葉郡富岡町,37.3775,140.96625,37.378333,140.9675,185,0.224
5640_0757_42,福島県,双葉郡富岡町,37.378333,140.965,37.379167,140.96625,19,0.217
5640_0757_43,福島県,双葉郡富岡町,37.378333,140.96625,37.379167,140.9675,279,0.202
5640_0757_52,福島県,双葉郡富岡町,37.379167,140.965,37.38,140.96625,3,0.458
5640_0757_53,福島県,双葉郡富岡町,37.379167,140.96625,37.38,140.9675,279,0.182
5640_0757_60,福島県,双葉郡富岡町,37.38,140.9625,37.380833,140.96375,3,0.382
5640_0757_61,福島県,双葉郡大熊町,37.38,140.96375,37.380833,140.965,4,0.413
5640_0757_62,福島県,双葉郡大熊町,37.38,140.965,37.380833,140.96625,1,0.442
5640_0757_63,福島県,双葉郡大熊町,37.38,140.96625,37.380833,140.9675,296,0.165
5640_0757_64,福島県,双葉郡富岡町,37.38,140.9675,37.380833,140.96875,3,0.566
5640_0757_65,福島県,双葉郡富岡町,37.38,140.96875,37.380833,140.97,3,0.375
5640_0757_66,福島県,双葉郡富岡町,37.38,140.97,37.380833,140.97125,47,0.497
5640_0757_67,福島県,双葉郡富岡町,37.38,140.97125,37.380833,140.9725,36,0.354
5640_0757_68,福島県,双葉郡富岡町,37.38,140.9725,37.380833,140.97375,35,0.547
5640_0757_69,福島県,双葉郡富岡町,37.38,140.97375,37.380833,140.975,42,0.580
5640_0757_73,福島県,双葉郡大熊町,37.380833,140.96625,37.381667,140.9675,278,0.110
5640_0757_80,福島県,双葉郡大熊町,37.381667,140.9625,37.3825,140.96375,9,0.070
5640_0757_81,福島県,双葉郡大熊町,37.381667,140.96375,37.3825,140.965,5,0.080
5640_0757_83,福島県,双葉郡大熊町,37.381667,140.96625,37.3825,140.9675,291,0.088
5640_0757_90,福島県,双葉郡大熊町,37.3825,140.9625,37.383333,140.96375,182,0.059
5640_0757_91,福島県,双葉郡大熊町,37.3825,140.96375,37.383333,140.965,25,0.061
5640_0757_93,福島県,双葉郡大熊町,37.3825,140.96625,37.383333,140.9675,270,0.085
5640_0758_06,福島県,双葉郡富岡町,37.375,140.9825,37.375833,140.98375,8,0.209
5640_0758_07,福島県,双葉郡富岡町,37.375,140.98375,37.375833,140.985,34,0.220
5640_0758_08,福島県,双葉郡富岡町,37.375,140.985,37.375833,140.98625,40,0.208
5640_0758_09,福島県,双葉郡富岡町,37.375,140.98625,37.375833,140.9875,19,0.310
5640_0758_15,福島県,双葉郡富岡町,37.375833,140.98125,37.376667,140.9825,2,0.468
5640_0758_16,福島県,双葉郡富岡町,37.375833,140.9825,37.376667,140.98375,35,0.360
5640_0758_24,福島県,双葉郡富岡町,37.376667,140.98,37.3775,140.98125,17,0.285
5640_0758_25,福島県,双葉郡富岡町,37.376667,140.98125,37.3775,140.9825,38,0.327
5640_0758_33,福島県,双葉郡富岡町,37.3775,140.97875,37.378333,140.98,29,0.257
5640_0758_34,福島県,双葉郡富岡町,37.3775,140.98,37.378333,140.98125,24,0.284
5640_0758_43,福島県,双葉郡富岡町,37.378333,140.97875,37.379167,140.98,37,0.239
5640_0758_52,福島県,双葉郡富岡町,37.379167,140.9775,37.38,140.97875,30,0.214
5640_0758_53,福島県,双葉郡富岡町,37.379167,140.97875,37.38,140.98,26,0.222
5640_0758_60,福島県,双葉郡富岡町,37.38,140.975,37.380833,140.97625,35,0.297
5640_0758_61,福島県,双葉郡富岡町,37.38,140.97625,37.380833,140.9775,39,0.341
5640_0758_62,福島県,双葉郡富岡町,37.38,140.9775,37.380833,140.97875,11,0.227
5640_0766_05,福島県,双葉郡大熊町,37.383333,140.95625,37.384167,140.9575,139,0.108
5640_0766_06,福島県,双葉郡大熊町,37.383333,140.9575,37.384167,140.95875,10,0.136
5640_0766_07,福島県,双葉郡大熊町,37.383333,140.95875,37.384167,140.96,8,0.121
5640_0766_08,福島県,双葉郡大熊町,37.383333,140.96,37.384167,140.96125,8,0.104
5640_0766_09,福島県,双葉郡大熊町,37.383333,140.96125,37.384167,140.9625,42,0.088
5640_0766_15,福島県,双葉郡大熊町,37.384167,140.95625,37.385,140.9575,113,0.095
5640_0766_16,福島県,双葉郡大熊町,37.384167,140.9575,37.385,140.95875,15,0.122
5640_0766_17,福島県,双葉郡大熊町,37.384167,140.95875,37.385,140.96,1,0.052
5640_0766_25,福島県,双葉郡大熊町,37.385,140.95625,37.385833,140.9575,215,0.095
5640_0766_35,福島県,双葉郡大熊町,37.385833,140.95625,37.386667,140.9575,84,0.118
5640_0766_45,福島県,双葉郡大熊町,37.386667,140.95625,37.3875,140.9575,78,0.114
5640_0766_53,福島県,双葉郡大熊町,37.3875,140.95375,37.388333,140.955,27,0.138
5640_0766_54,福島県,双葉郡大熊町,37.3875,140.955,37.388333,140.95625,5,0.176
5640_0766_55,福島県,双葉郡大熊町,37.3875,140.95625,37.388333,140.9575,88,0.115
5640_0766_64,福島県,双葉郡大熊町,37.388333,140.955,37.389167,140.95625,6,0.148
5640_0766_65,福島県,双葉郡大熊町,37.388333,140.95625,37.389167,140.9575,116,0.116
5640_0766_75,福島県,双葉郡大熊町,37.389167,140.95625,37.39,140.9575,235,0.133
5640_0766_76,福島県,双葉郡大熊町,37.389167,140.9575,37.39,140.95875,82,0.172
5640_0766_77,福島県,双葉郡大熊町,37.389167,140.95875,37.39,140.96,45,0.146
5640_0766_78,福島県,双葉郡大熊町,37.389167,140.96,37.39,140.96125,68,0.124
5640_0766_85,福島県,双葉郡大熊町,37.39,140.95625,37.390833,140.9575,82,0.192
5640_0766_88,福島県,双葉郡大熊町,37.39,140.96,37.390833,140.96125,17,0.139
5640_0766_89,福島県,双葉郡大熊町,37.39,140.96125,37.390833,140.9625,34,0.132
5640_0766_95,福島県,双葉郡大熊町,37.390833,140.95625,37.391667,140.9575,68,0.214
5640_0767_00,福島県,双葉郡大熊町,37.383333,140.9625,37.384167,140.96375,162,0.114
5640_0767_01,福島県,双葉郡大熊町,37.383333,140.96375,37.384167,140.965,64,0.093
5640_0767_02,福島県,双葉郡大熊町,37.383333,140.965,37.384167,140.96625,79,0.092
5640_0767_03,福島県,双葉郡大熊町,37.383333,140.96625,37.384167,140.9675,287,0.081
5640_0767_12,福島県,双葉郡大熊町,37.384167,140.965,37.385,140.96625,5,0.099
5640_0767_13,福島県,双葉郡大熊町,37.384167,140.96625,37.385,140.9675,307,0.088
5640_0767_14,福島県,双葉郡大熊町,37.384167,140.9675,37.385,140.96875,49,0.107
5640_0767_23,福島県,双葉郡大熊町,37.385,140.96625,37.385833,140.9675,271,0.102
5640_0767_33,福島県,双葉郡大熊町,37.385833,140.96625,37.386667,140.9675,270,0.099
5640_0767_43,福島県,双葉郡大熊町,37.386667,140.96625,37.3875,140.9675,280,0.097
5640_0767_53,福島県,双葉郡大熊町,37.3875,140.96625,37.388333,140.9675,288,0.094
5640_0767_63,福島県,双葉郡大熊町,37.388333,140.96625,37.389167,140.9675,269,0.089
5640_0767_73,福島県,双葉郡大熊町,37.389167,140.96625,37.39,140.9675,279,0.084
5640_0767_80,福島県,双葉郡大熊町,37.39,140.9625,37.390833,140.96375,31,0.132
5640_0767_81,福島県,双葉郡大熊町,37.39,140.96375,37.390833,140.965,9,0.145
5640_0767_83,福島県,双葉郡大熊町,37.39,140.96625,37.390833,140.9675,266,0.084
5640_0767_91,福島県,双葉郡大熊町,37.390833,140.96375,37.391667,140.965,27,0.150
5640_0767_92,福島県,双葉郡大熊町,37.390833,140.965,37.391667,140.96625,25,0.153
5640_0767_93,福島県,双葉郡大熊町,37.390833,140.96625,37.391667,140.9675,278,0.090
5640_0776_05,福島県,双葉郡大熊町,37.391667,140.95625,37.3925,140.9575,69,0.210
5640_0776_15,福島県,双葉郡大熊町,37.3925,140.95625,37.393333,140.9575,42,0.232
5640_0776_16,福島県,双葉郡大熊町,37.3925,140.9575,37.393333,140.95875,67,0.180
5640_0776_26,福島県,双葉郡大熊町,37.393333,140.9575,37.394167,140.95875,45,0.134
5640_0776_27,福島県,双葉郡大熊町,37.393333,140.95875,37.394167,140.96,47,0.149
5640_0776_37,福島県,双葉郡大熊町,37.394167,140.95875,37.395,140.96,66,0.175
5640_0776_38,福島県,双葉郡大熊町,37.394167,140.96,37.395,140.96125,4,0.210
5640_0776_47,福島県,双葉郡大熊町,37.395,140.95875,37.395833,140.96,3,0.189
5640_0776_48,福島県,双葉郡大熊町,37.395,140.96,37.395833,140.96125,63,0.169
5640_0776_58,福島県,双葉郡大熊町,37.395833,140.96,37.396667,140.96125,73,0.169
5640_0776_68,福島県,双葉郡大熊町,37.396667,140.96,37.3975,140.96125,68,0.162
5640_0776_78,福島県,双葉郡大熊町,37.3975,140.96,37.398333,140.96125,75,0.170
5640_0776_79,福島県,双葉郡大熊町,37.3975,140.96125,37.398333,140.9625,10,0.180
5640_0776_87,福島県,双葉郡大熊町,37.398333,140.95875,37.399167,140.96,39,0.158
5640_0776_88,福島県,双葉郡大熊町,37.398333,140.96,37.399167,140.96125,46,0.139
5640_0776_97,福島県,双葉郡大熊町,37.399167,140.95875,37.4,140.96,67,0.209
5640_0777_02,福島県,双葉郡大熊町,37.391667,140.965,37.3925,140.96625,12,0.158
5640_0777_03,福島県,双葉郡大熊町,37.391667,140.96625,37.3925,140.9675,296,0.114
5640_0777_13,福島県,双葉郡大熊町,37.3925,140.96625,37.393333,140.9675,327,0.154
5640_0777_22,福島県,双葉郡大熊町,37.393333,140.965,37.394167,140.96625,122,0.133
5640_0777_23,福島県,双葉郡大熊町,37.393333,140.96625,37.394167,140.9675,172,0.151
5640_0777_32,福島県,双葉郡大熊町,37.394167,140.965,37.395,140.96625,280,0.104
5640_0777_33,福島県,双葉郡大熊町,37.394167,140.96625,37.395,140.9675,28,0.160
5640_0777_42,福島県,双葉郡大熊町,37.395,140.965,37.395833,140.96625,284,0.098
5640_0777_43,福島県,双葉郡大熊町,37.395,140.96625,37.395833,140.9675,93,0.129
5640_0777_44,福島県,双葉郡大熊町,37.395,140.9675,37.395833,140.96875,10,0.161
5640_0777_52,福島県,双葉郡大熊町,37.395833,140.965,37.396667,140.96625,294,0.107
5640_0777_53,福島県,双葉郡大熊町,37.395833,140.96625,37.396667,140.9675,1,0.162
5640_0777_54,福島県,双葉郡大熊町,37.395833,140.9675,37.396667,140.96875,34,0.184
5640_0777_55,福島県,双葉郡大熊町,37.395833,140.96875,37.396667,140.97,24,0.202
5640_0777_60,福島県,双葉郡大熊町,37.396667,140.9625,37.3975,140.96375,1,0.090
5640_0777_61,福島県,双葉郡大熊町,37.396667,140.96375,37.3975,140.965,11,0.168
5640_0777_62,福島県,双葉郡大熊町,37.396667,140.965,37.3975,140.96625,292,0.109
5640_0777_65,福島県,双葉郡大熊町,37.396667,140.96875,37.3975,140.97,28,0.209
5640_0777_66,福島県,双葉郡大熊町,37.396667,140.97,37.3975,140.97125,14,0.143
5640_0777_70,福島県,双葉郡大熊町,37.3975,140.9625,37.398333,140.96375,17,0.131
5640_0777_72,福島県,双葉郡大熊町,37.3975,140.965,37.398333,140.96625,285,0.115
5640_0777_74,福島県,双葉郡大熊町,37.3975,140.9675,37.398333,140.96875,1,0.298
5640_0777_75,福島県,双葉郡大熊町,37.3975,140.96875,37.398333,140.97,5,0.207
5640_0777_76,福島県,双葉郡大熊町,37.3975,140.97,37.398333,140.97125,32,0.155
5640_0777_81,福島県,双葉郡大熊町,37.398333,140.96375,37.399167,140.965,153,0.119
5640_0777_82,福島県,双葉郡大熊町,37.398333,140.965,37.399167,140.96625,140,0.118
5640_0777_83,福島県,双葉郡大熊町,37.398333,140.96625,37.399167,140.9675,2,0.251
5640_0777_84,福島県,双葉郡大熊町,37.398333,140.9675,37.399167,140.96875,3,0.298
5640_0777_86,福島県,双葉郡大熊町,37.398333,140.97,37.399167,140.97125,26,0.185
5640_0777_87,福島県,双葉郡大熊町,37.398333,140.97125,37.399167,140.9725,8,0.203
5640_0777_91,福島県,双葉郡大熊町,37.399167,140.96375,37.4,140.965,286,0.121
5640_0777_92,福島県,双葉郡大熊町,37.399167,140.965,37.4,140.96625,4,0.311
5640_0777_93,福島県,双葉郡大熊町,37.399167,140.96625,37.4,140.9675,2,0.226
5640_0777_97,福島県,双葉郡大熊町,37.399167,140.97125,37.4,140.9725,92,0.168
5640_0778_75,福島県,双葉郡大熊町,37.3975,140.98125,37.398333,140.9825,16,0.366
5640_0778_84,福島県,双葉郡大熊町,37.398333,140.98,37.399167,140.98125,2,0.269
5640_0778_85,福島県,双葉郡大熊町,37.398333,140.98125,37.399167,140.9825,6,0.327
5640_0778_94,福島県,双葉郡大熊町,37.399167,140.98,37.4,140.98125,7,0.400
5640_0779_69,福島県,双葉郡大熊町,37.396667,140.99875,37.3975,141.0,6,0.276
5640_0779_78,福島県,双葉郡大熊町,37.3975,140.9975,37.398333,140.99875,34,0.275
5640_0779_79,福島県,双葉郡大熊町,37.3975,140.99875,37.398333,141.0,32,0.285
5640_0779_86,福島県,双葉郡大熊町,37.398333,140.995,37.399167,140.99625,25,0.300
5640_0779_87,福島県,双葉郡大熊町,37.398333,140.99625,37.399167,140.9975,35,0.266
5640_0779_88,福島県,双葉郡大熊町,37.398333,140.9975,37.399167,140.99875,1,0.200
5640_0779_94,福島県,双葉郡大熊町,37.399167,140.9925,37.4,140.99375,20,0.320
5640_0779_95,福島県,双葉郡大熊町,37.399167,140.99375,37.4,140.995,36,0.320
5640_0779_96,福島県,双葉郡大熊町,37.399167,140.995,37.4,140.99625,11,0.292
5640_0786_07,福島県,双葉郡大熊町,37.4,140.95875,37.400833,140.96,65,0.233
5640_0786_17,福島県,双葉郡大熊町,37.400833,140.95875,37.401667,140.96,74,0.267
5640_0786_26,福島県,双葉郡大熊町,37.401667,140.9575,37.4025,140.95875,1,0.225
5640_0786_27,福島県,双葉郡大熊町,37.401667,140.95875,37.4025,140.96,63,0.234
5640_0786_36,福島県,双葉郡大熊町,37.4025,140.9575,37.403333,140.95875,60,0.244
5640_0786_46,福島県,双葉郡大熊町,37.403333,140.9575,37.404167,140.95875,60,0.280
5640_0786_55,福島県,双葉郡大熊町,37.404167,140.95625,37.405,140.9575,45,0.232
5640_0786_56,福島県,双葉郡大熊町,37.404167,140.9575,37.405,140.95875,23,0.238
5640_0786_65,福島県,双葉郡大熊町,37.405,140.95625,37.405833,140.9575,61,0.233
5640_0786_74,福島県,双葉郡大熊町,37.405833,140.955,37.406667,140.95625,52,0.281
5640_0786_75,福島県,双葉郡大熊町,37.405833,140.95625,37.406667,140.9575,15,0.248
5640_0786_84,福島県,双葉郡大熊町,37.406667,140.955,37.4075,140.95625,70,0.317
5640_0786_89,福島県,双葉郡大熊町,37.406667,140.96125,37.4075,140.9625,38,0.154
5640_0786_93,福島県,双葉郡大熊町,37.4075,140.95375,37.408333,140.955,17,0.273
5640_0786_94,福島県,双葉郡大熊町,37.4075,140.955,37.408333,140.95625,45,0.357
5640_0786_95,福島県,双葉郡大熊町,37.4075,140.95625,37.408333,140.9575,1,0.781
5640_0786_99,福島県,双葉郡大熊町,37.4075,140.96125,37.408333,140.9625,153,0.156
5640_0787_01,福島県,双葉郡大熊町,37.4,140.96375,37.400833,140.965,317,0.128
5640_0787_02,福島県,双葉郡大熊町,37.4,140.965,37.400833,140.96625,2,0.187
5640_0787_07,福島県,双葉郡大熊町,37.4,140.97125,37.400833,140.9725,75,0.208
5640_0787_08,福島県,双葉郡大熊町,37.4,140.9725,37.400833,140.97375,70,0.207
5640_0787_09,福島県,双葉郡大熊町,37.4,140.97375,37.400833,140.975,14,0.176
5640_0787_11,福島県,双葉郡大熊町,37.400833,140.96375,37.401667,140.965,274,0.134
5640_0787_18,福島県,双葉郡大熊町,37.400833,140.9725,37.401667,140.97375,3,0.179
5640_0787_19,福島県,双葉郡大熊町,37.400833,140.97375,37.401667,140.975,20,0.223
5640_0787_20,福島県,双葉郡大熊町,37.401667,140.9625,37.4025,140.96375,55,0.147
5640_0787_21,福島県,双葉郡大熊町,37.401667,140.96375,37.4025,140.965,238,0.152
5640_0787_28,福島県,双葉郡大熊町,37.401667,140.9725,37.4025,140.97375,2,0.157
5640_0787_29,福島県,双葉郡大熊町,37.401667,140.97375,37.4025,140.975,1,0.158
5640_0787_30,福島県,双葉郡大熊町,37.4025,140.9625,37.403333,140.96375,261,0.146
5640_0787_31,福島県,双葉郡大熊町,37.4025,140.96375,37.403333,140.965,16,0.275
5640_0787_39,福島県,双葉郡大熊町,37.4025,140.97375,37.403333,140.975,3,0.231
5640_0787_40,福島県,双葉郡大熊町,37.403333,140.9625,37.404167,140.96375,276,0.145
5640_0787_41,福島県,双葉郡大熊町,37.403333,140.96375,37.404167,140.965,1,0.319
5640_0787_49,福島県,双葉郡大熊町,37.403333,140.97375,37.404167,140.975,2,0.179
5640_0787_50,福島県,双葉郡大熊町,37.404167,140.9625,37.405,140.96375,297,0.150
5640_0787_60,福島県,双葉郡大熊町,37.405,140.9625,37.405833,140.96375,277,0.155
5640_0787_68,福島県,双葉郡大熊町,37.405,140.9725,37.405833,140.97375,40,0.326
5640_0787_69,福島県,双葉郡大熊町,37.405,140.97375,37.405833,140.975,41,0.279
5640_0787_70,福島県,双葉郡大熊町,37.405833,140.9625,37.406667,140.96375,295,0.152
5640_0787_75,福島県,双葉郡大熊町,37.405833,140.96875,37.406667,140.97,34,0.333
5640_0787_76,福島県,双葉郡大熊町,37.405833,140.97,37.406667,140.97125,41,0.355
5640_0787_77,福島県,双葉郡大熊町,37.405833,140.97125,37.406667,140.9725,42,0.341
5640_0787_80,福島県,双葉郡大熊町,37.406667,140.9625,37.4075,140.96375,257,0.160
5640_0787_82,福島県,双葉郡大熊町,37.406667,140.965,37.4075,140.96625,35,0.398
5640_0787_83,福島県,双葉郡大熊町,37.406667,140.96625,37.4075,140.9675,39,0.305
5640_0787_84,福島県,双葉郡大熊町,37.406667,140.9675,37.4075,140.96875,41,0.304
5640_0787_85,福島県,双葉郡大熊町,37.406667,140.96875,37.4075,140.97,3,0.298
5640_0787_90,福島県,双葉郡大熊町,37.4075,140.9625,37.408333,140.96375,179,0.201
5640_0787_91,福島県,双葉郡大熊町,37.4075,140.96375,37.408333,140.965,49,0.350
5640_0787_92,福島県,双葉郡大熊町,37.4075,140.965,37.408333,140.96625,39,0.422
5640_0788_04,福島県,双葉郡大熊町,37.4,140.98,37.400833,140.98125,6,0.329
5640_0788_10,福島県,双葉郡大熊町,37.400833,140.975,37.401667,140.97625,34,0.214
5640_0788_11,福島県,双葉郡大熊町,37.400833,140.97625,37.401667,140.9775,4,0.206
5640_0788_14,福島県,双葉郡大熊町,37.400833,140.98,37.401667,140.98125,6,0.350
5640_0788_21,福島県,双葉郡大熊町,37.401667,140.97625,37.4025,140.9775,32,0.178
5640_0788_22,福島県,双葉郡大熊町,37.401667,140.9775,37.4025,140.97875,27,0.222
5640_0788_24,福島県,双葉郡大熊町,37.401667,140.98,37.4025,140.98125,6,0.197
5640_0788_29,福島県,双葉郡大熊町,37.401667,140.98625,37.4025,140.9875,11,0.261
5640_0788_32,福島県,双葉郡大熊町,37.4025,140.9775,37.403333,140.97875,6,0.216
5640_0788_33,福島県,双葉郡大熊町,37.4025,140.97875,37.403333,140.98,44,0.199
5640_0788_34,福島県,双葉郡大熊町,37.4025,140.98,37.403333,140.98125,9,0.210
5640_0788_36,福島県,双葉郡大熊町,37.4025,140.9825,37.403333,140.98375,8,0.279
5640_0788_37,福島県,双葉郡大熊町,37.4025,140.98375,37.403333,140.985,35,0.244
5640_0788_38,福島県,双葉郡大熊町,37.4025,140.985,37.403333,140.98625,32,0.222
5640_0788_39,福島県,双葉郡大熊町,37.4025,140.98625,37.403333,140.9875,21,0.236
5640_0788_40,福島県,双葉郡大熊町,37.403333,140.975,37.404167,140.97625,1,0.294
5640_0788_43,福島県,双葉郡大熊町,37.403333,140.97875,37.404167,140.98,2,0.351
5640_0788_44,福島県,双葉郡大熊町,37.403333,140.98,37.404167,140.98125,131,0.340
5640_0788_45,福島県,双葉郡大熊町,37.403333,140.98125,37.404167,140.9825,32,0.252
5640_0788_46,福島県,双葉郡大熊町,37.403333,140.9825,37.404167,140.98375,25,0.295
5640_0788_50,福島県,双葉郡大熊町,37.404167,140.975,37.405,140.97625,17,0.238
5640_0788_51,福島県,双葉郡大熊町,37.404167,140.97625,37.405,140.9775,76,0.281
5640_0788_52,福島県,双葉郡大熊町,37.404167,140.9775,37.405,140.97875,45,0.298
5640_0788_53,福島県,双葉郡大熊町,37.404167,140.97875,37.405,140.98,34,0.294
5640_0788_54,福島県,双葉郡大熊町,37.404167,140.98,37.405,140.98125,13,0.456
5640_0788_55,福島県,双葉郡大熊町,37.404167,140.98125,37.405,140.9825,26,0.518
5640_0788_60,福島県,双葉郡大熊町,37.405,140.975,37.405833,140.97625,129,0.194
5640_0788_61,福島県,双葉郡大熊町,37.405,140.97625,37.405833,140.9775,15,0.228
5640_0788_62,福島県,双葉郡大熊町,37.405,140.9775,37.405833,140.97875,5,0.378
5640_0788_65,福島県,双葉郡大熊町,37.405,140.98125,37.405833,140.9825,37,0.629
5640_0788_71,福島県,双葉郡大熊町,37.405833,140.97625,37.406667,140.9775,6,0.272
5640_0788_72,福島県,双葉郡大熊町,37.405833,140.9775,37.406667,140.97875,37,0.379
5640_0788_75,福島県,双葉郡大熊町,37.405833,140.98125,37.406667,140.9825,9,0.570
5640_0788_76,福島県,双葉郡大熊町,37.405833,140.9825,37.406667,140.98375,63,0.563
5640_0788_81,福島県,双葉郡大熊町,37.406667,140.97625,37.4075,140.9775,1,0.233
5640_0788_82,福島県,双葉郡大熊町,37.406667,140.9775,37.4075,140.97875,12,0.370
5640_0788_85,福島県,双葉郡大熊町,37.406667,140.98125,37.4075,140.9825,13,0.444
5640_0788_86,福島県,双葉郡大熊町,37.406667,140.9825,37.4075,140.98375,29,0.601
5640_0788_92,福島県,双葉郡大熊町,37.4075,140.9775,37.408333,140.97875,5,0.470
5640_0788_93,福島県,双葉郡大熊町,37.4075,140.97875,37.408333,140.98,14,0.616
5640_0788_95,福島県,双葉郡大熊町,37.4075,140.98125,37.408333,140.9825,6,0.544
5640_0788_96,福島県,双葉郡大熊町,37.4075,140.9825,37.408333,140.98375,31,0.706
5640_0789_03,福島県,双葉郡大熊町,37.4,140.99125,37.400833,140.9925,23,0.285
5640_0789_04,福島県,双葉郡大熊町,37.4,140.9925,37.400833,140.99375,18,0.274
5640_0789_12,福島県,双葉郡大熊町,37.400833,140.99,37.401667,140.99125,27,0.313
5640_0789_13,福島県,双葉郡大熊町,37.400833,140.99125,37.401667,140.9925,27,0.336
5640_0789_20,福島県,双葉郡大熊町,37.401667,140.9875,37.4025,140.98875,61,0.263
5640_0789_21,福島県,双葉郡大熊町,37.401667,140.98875,37.4025,140.99,35,0.264
5640_0789_22,福島県,双葉郡大熊町,37.401667,140.99,37.4025,140.99125,12,0.300
5640_0789_29,福島県,双葉郡大熊町,37.401667,140.99875,37.4025,141.0,3,0.399
5640_0789_39,福島県,双葉郡大熊町,37.4025,140.99875,37.403333,141.0,13,0.411
5640_0789_48,福島県,双葉郡大熊町,37.403333,140.9975,37.404167,140.99875,3,0.320
5640_0789_49,福島県,双葉郡大熊町,37.403333,140.99875,37.404167,141.0,8,0.292
5640_0789_58,福島県,双葉郡大熊町,37.404167,140.9975,37.405,140.99875,12,0.326
5640_0789_68,福島県,双葉郡大熊町,37.405,140.9975,37.405833,140.99875,10,0.353
5640_0789_77,福島県,双葉郡大熊町,37.405833,140.99625,37.406667,140.9975,10,0.365
5640_0789_78,福島県,双葉郡大熊町,37.405833,140.9975,37.406667,140.99875,1,0.276
5640_0789_87,福島県,双葉郡大熊町,37.406667,140.99625,37.4075,140.9975,20,0.345
5640_0789_97,福島県,双葉郡大熊町,37.4075,140.99625,37.408333,140.9975,10,0.416
5640_0790_03,福島県,双葉郡大熊町,37.408333,140.87875,37.409167,140.88,4,0.191
5640_0790_13,福島県,双葉郡大熊町,37.409167,140.87875,37.41,140.88,27,0.224
5640_0790_14,福島県,双葉郡大熊町,37.409167,140.88,37.41,140.88125,57,0.260
5640_0790_24,福島県,双葉郡大熊町,37.41,140.88,37.410833,140.88125,26,0.244
5640_0790_25,福島県,双葉郡大熊町,37.41,140.88125,37.410833,140.8825,40,0.278
5640_0790_26,福島県,双葉郡大熊町,37.41,140.8825,37.410833,140.88375,29,0.300
5640_0790_36,福島県,双葉郡大熊町,37.410833,140.8825,37.411667,140.88375,14,0.279
5640_0790_37,福島県,双葉郡大熊町,37.410833,140.88375,37.411667,140.885,32,0.268
5640_0790_47,福島県,双葉郡大熊町,37.411667,140.88375,37.4125,140.885,20,0.266
5640_0790_48,福島県,双葉郡大熊町,37.411667,140.885,37.4125,140.88625,19,0.278
5640_0790_58,福島県,双葉郡大熊町,37.4125,140.885,37.413333,140.88625,13,0.258
5640_0791_90,福島県,双葉郡大熊町,37.415833,140.8875,37.416667,140.88875,18,0.262
5640_0792_77,福島県,双葉郡大熊町,37.414167,140.90875,37.415,140.91,9,0.258
5640_0792_78,福島県,双葉郡大熊町,37.414167,140.91,37.415,140.91125,35,0.210
5640_0792_86,福島県,双葉郡大熊町,37.415,140.9075,37.415833,140.90875,31,0.233
5640_0792_87,福島県,双葉郡大熊町,37.415,140.90875,37.415833,140.91,30,0.263
5640_0792_91,福島県,双葉郡大熊町,37.415833,140.90125,37.416667,140.9025,9,0.279
5640_0792_92,福島県,双葉郡大熊町,37.415833,140.9025,37.416667,140.90375,94,0.287
5640_0792_93,福島県,双葉郡大熊町,37.415833,140.90375,37.416667,140.905,39,0.307
5640_0792_94,福島県,双葉郡大熊町,37.415833,140.905,37.416667,140.90625,46,0.264
5640_0792_95,福島県,双葉郡大熊町,37.415833,140.90625,37.416667,140.9075,42,0.226
5640_0792_96,福島県,双葉郡大熊町,37.415833,140.9075,37.416667,140.90875,41,0.229
5640_0793_61,福島県,双葉郡大熊町,37.413333,140.91375,37.414167,140.915,22,0.240
5640_0793_62,福島県,双葉郡大熊町,37.413333,140.915,37.414167,140.91625,17,0.239
5640_0793_66,福島県,双葉郡大熊町,37.413333,140.92,37.414167,140.92125,30,0.244
5640_0793_67,福島県,双葉郡大熊町,37.413333,140.92125,37.414167,140.9225,36,0.188
5640_0793_68,福島県,双葉郡大熊町,37.413333,140.9225,37.414167,140.92375,55,0.184
5640_0793_69,福島県,双葉郡大熊町,37.413333,140.92375,37.414167,140.925,41,0.193
5640_0793_72,福島県,双葉郡大熊町,37.414167,140.915,37.415,140.91625,30,0.281
5640_0793_73,福島県,双葉郡大熊町,37.414167,140.91625,37.415,140.9175,17,0.247
5640_0793_74,福島県,双葉郡大熊町,37.414167,140.9175,37.415,140.91875,18,0.208
5640_0793_75,福島県,双葉郡大熊町,37.414167,140.91875,37.415,140.92,74,0.245
5640_0793_76,福島県,双葉郡大熊町,37.414167,140.92,37.415,140.92125,11,0.277
