﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0218_08,福島県,郡山市,37.341667,140.36,37.3425,140.36125,6,0.095
5640_0218_09,福島県,郡山市,37.341667,140.36125,37.3425,140.3625,112,0.097
5640_0218_14,福島県,郡山市,37.3425,140.355,37.343333,140.35625,82,0.082
5640_0218_16,福島県,郡山市,37.3425,140.3575,37.343333,140.35875,43,0.084
5640_0218_17,福島県,郡山市,37.3425,140.35875,37.343333,140.36,39,0.119
5640_0218_19,福島県,郡山市,37.3425,140.36125,37.343333,140.3625,111,0.090
5640_0218_24,福島県,郡山市,37.343333,140.355,37.344167,140.35625,36,0.088
5640_0218_25,福島県,郡山市,37.343333,140.35625,37.344167,140.3575,184,0.085
5640_0218_26,福島県,郡山市,37.343333,140.3575,37.344167,140.35875,176,0.097
5640_0218_27,福島県,郡山市,37.343333,140.35875,37.344167,140.36,1,0.099
5640_0218_29,福島県,郡山市,37.343333,140.36125,37.344167,140.3625,111,0.085
5640_0218_34,福島県,郡山市,37.344167,140.355,37.345,140.35625,2,0.083
5640_0218_35,福島県,郡山市,37.344167,140.35625,37.345,140.3575,95,0.085
5640_0218_36,福島県,郡山市,37.344167,140.3575,37.345,140.35875,341,0.096
5640_0218_39,福島県,郡山市,37.344167,140.36125,37.345,140.3625,108,0.107
5640_0218_44,福島県,郡山市,37.345,140.355,37.345833,140.35625,8,0.059
5640_0218_45,福島県,郡山市,37.345,140.35625,37.345833,140.3575,67,0.121
5640_0218_46,福島県,郡山市,37.345,140.3575,37.345833,140.35875,33,0.113
5640_0218_47,福島県,郡山市,37.345,140.35875,37.345833,140.36,54,0.095
5640_0218_49,福島県,郡山市,37.345,140.36125,37.345833,140.3625,110,0.094
5640_0218_53,福島県,郡山市,37.345833,140.35375,37.346667,140.355,4,0.061
5640_0218_54,福島県,郡山市,37.345833,140.355,37.346667,140.35625,19,0.066
5640_0218_55,福島県,郡山市,37.345833,140.35625,37.346667,140.3575,74,0.129
5640_0218_57,福島県,郡山市,37.345833,140.35875,37.346667,140.36,69,0.108
5640_0218_59,福島県,郡山市,37.345833,140.36125,37.346667,140.3625,90,0.092
5640_0218_63,福島県,郡山市,37.346667,140.35375,37.3475,140.355,24,0.069
5640_0218_64,福島県,郡山市,37.346667,140.355,37.3475,140.35625,19,0.070
5640_0218_65,福島県,郡山市,37.346667,140.35625,37.3475,140.3575,66,0.126
5640_0218_67,福島県,郡山市,37.346667,140.35875,37.3475,140.36,13,0.062
5640_0218_68,福島県,郡山市,37.346667,140.36,37.3475,140.36125,58,0.094
5640_0218_69,福島県,郡山市,37.346667,140.36125,37.3475,140.3625,59,0.086
5640_0218_73,福島県,郡山市,37.3475,140.35375,37.348333,140.355,61,0.076
5640_0218_74,福島県,郡山市,37.3475,140.355,37.348333,140.35625,73,0.075
5640_0218_75,福島県,郡山市,37.3475,140.35625,37.348333,140.3575,153,0.096
5640_0218_78,福島県,郡山市,37.3475,140.36,37.348333,140.36125,34,0.091
5640_0218_79,福島県,郡山市,37.3475,140.36125,37.348333,140.3625,25,0.080
5640_0218_80,福島県,郡山市,37.348333,140.35,37.349167,140.35125,72,0.066
5640_0218_81,福島県,郡山市,37.348333,140.35125,37.349167,140.3525,94,0.063
5640_0218_82,福島県,郡山市,37.348333,140.3525,37.349167,140.35375,45,0.056
5640_0218_83,福島県,郡山市,37.348333,140.35375,37.349167,140.355,146,0.069
5640_0218_84,福島県,郡山市,37.348333,140.355,37.349167,140.35625,15,0.127
5640_0218_85,福島県,郡山市,37.348333,140.35625,37.349167,140.3575,94,0.120
5640_0218_86,福島県,郡山市,37.348333,140.3575,37.349167,140.35875,19,0.055
5640_0218_87,福島県,郡山市,37.348333,140.35875,37.349167,140.36,12,0.049
5640_0218_89,福島県,郡山市,37.348333,140.36125,37.349167,140.3625,209,0.091
5640_0218_90,福島県,郡山市,37.349167,140.35,37.35,140.35125,12,0.062
5640_0218_94,福島県,郡山市,37.349167,140.355,37.35,140.35625,76,0.126
5640_0218_95,福島県,郡山市,37.349167,140.35625,37.35,140.3575,43,0.098
5640_0218_96,福島県,郡山市,37.349167,140.3575,37.35,140.35875,2,0.066
5640_0218_97,福島県,郡山市,37.349167,140.35875,37.35,140.36,6,0.063
5640_0218_98,福島県,郡山市,37.349167,140.36,37.35,140.36125,7,0.065
5640_0219_07,福島県,須賀川市,37.341667,140.37125,37.3425,140.3725,76,0.073
5640_0219_16,福島県,郡山市,37.3425,140.37,37.343333,140.37125,10,0.068
5640_0219_17,福島県,郡山市,37.3425,140.37125,37.343333,140.3725,29,0.073
5640_0219_26,福島県,郡山市,37.343333,140.37,37.344167,140.37125,30,0.066
5640_0219_36,福島県,郡山市,37.344167,140.37,37.345,140.37125,35,0.068
5640_0219_46,福島県,郡山市,37.345,140.37,37.345833,140.37125,48,0.072
5640_0219_50,福島県,郡山市,37.345833,140.3625,37.346667,140.36375,41,0.091
5640_0219_55,福島県,郡山市,37.345833,140.36875,37.346667,140.37,55,0.085
5640_0219_56,福島県,郡山市,37.345833,140.37,37.346667,140.37125,9,0.066
5640_0219_60,福島県,郡山市,37.346667,140.3625,37.3475,140.36375,113,0.092
5640_0219_65,福島県,郡山市,37.346667,140.36875,37.3475,140.37,39,0.072
5640_0219_70,福島県,郡山市,37.3475,140.3625,37.348333,140.36375,137,0.092
5640_0219_75,福島県,郡山市,37.3475,140.36875,37.348333,140.37,28,0.080
5640_0219_80,福島県,郡山市,37.348333,140.3625,37.349167,140.36375,238,0.094
5640_0219_84,福島県,郡山市,37.348333,140.3675,37.349167,140.36875,8,0.057
5640_0219_85,福島県,郡山市,37.348333,140.36875,37.349167,140.37,26,0.079
5640_0219_90,福島県,郡山市,37.349167,140.3625,37.35,140.36375,543,0.092
5640_0219_94,福島県,郡山市,37.349167,140.3675,37.35,140.36875,39,0.078
5640_0219_95,福島県,郡山市,37.349167,140.36875,37.35,140.37,5,0.078
5640_0226_04,福島県,郡山市,37.35,140.33,37.350833,140.33125,4,0.104
5640_0226_09,福島県,郡山市,37.35,140.33625,37.350833,140.3375,1,0.082
5640_0226_13,福島県,郡山市,37.350833,140.32875,37.351667,140.33,5,0.107
5640_0226_17,福島県,郡山市,37.350833,140.33375,37.351667,140.335,1,0.074
5640_0226_18,福島県,郡山市,37.350833,140.335,37.351667,140.33625,4,0.099
5640_0226_19,福島県,郡山市,37.350833,140.33625,37.351667,140.3375,2,0.082
5640_0226_22,福島県,郡山市,37.351667,140.3275,37.3525,140.32875,1,0.132
5640_0226_23,福島県,郡山市,37.351667,140.32875,37.3525,140.33,5,0.133
5640_0226_27,福島県,郡山市,37.351667,140.33375,37.3525,140.335,6,0.064
5640_0226_29,福島県,郡山市,37.351667,140.33625,37.3525,140.3375,3,0.059
5640_0226_32,福島県,郡山市,37.3525,140.3275,37.353333,140.32875,4,0.106
5640_0226_37,福島県,郡山市,37.3525,140.33375,37.353333,140.335,1,0.093
5640_0226_38,福島県,郡山市,37.3525,140.335,37.353333,140.33625,14,0.067
5640_0226_39,福島県,郡山市,37.3525,140.33625,37.353333,140.3375,2,0.088
5640_0226_41,福島県,郡山市,37.353333,140.32625,37.354167,140.3275,2,0.097
5640_0226_42,福島県,郡山市,37.353333,140.3275,37.354167,140.32875,4,0.108
5640_0226_47,福島県,郡山市,37.353333,140.33375,37.354167,140.335,9,0.068
5640_0226_51,福島県,郡山市,37.354167,140.32625,37.355,140.3275,5,0.110
5640_0226_61,福島県,郡山市,37.355,140.32625,37.355833,140.3275,4,0.106
5640_0226_68,福島県,郡山市,37.355,140.335,37.355833,140.33625,9,0.058
5640_0226_69,福島県,郡山市,37.355,140.33625,37.355833,140.3375,4,0.074
5640_0226_70,福島県,郡山市,37.355833,140.325,37.356667,140.32625,5,0.090
5640_0226_77,福島県,郡山市,37.355833,140.33375,37.356667,140.335,5,0.095
5640_0226_78,福島県,郡山市,37.355833,140.335,37.356667,140.33625,11,0.067
5640_0226_80,福島県,郡山市,37.356667,140.325,37.3575,140.32625,4,0.075
5640_0226_85,福島県,郡山市,37.356667,140.33125,37.3575,140.3325,7,0.065
5640_0226_86,福島県,郡山市,37.356667,140.3325,37.3575,140.33375,4,0.079
5640_0226_87,福島県,郡山市,37.356667,140.33375,37.3575,140.335,4,0.067
5640_0226_88,福島県,郡山市,37.356667,140.335,37.3575,140.33625,4,0.079
5640_0226_90,福島県,郡山市,37.3575,140.325,37.358333,140.32625,4,0.115
5640_0226_98,福島県,郡山市,37.3575,140.335,37.358333,140.33625,4,0.092
5640_0226_99,福島県,郡山市,37.3575,140.33625,37.358333,140.3375,4,0.100
5640_0227_00,福島県,郡山市,37.35,140.3375,37.350833,140.33875,3,0.078
5640_0227_01,福島県,郡山市,37.35,140.33875,37.350833,140.34,25,0.097
5640_0227_08,福島県,郡山市,37.35,140.3475,37.350833,140.34875,1,0.019
5640_0227_09,福島県,郡山市,37.35,140.34875,37.350833,140.35,77,0.071
5640_0227_11,福島県,郡山市,37.350833,140.33875,37.351667,140.34,37,0.074
5640_0227_12,福島県,郡山市,37.350833,140.34,37.351667,140.34125,9,0.098
5640_0227_20,福島県,郡山市,37.351667,140.3375,37.3525,140.33875,11,0.081
5640_0227_21,福島県,郡山市,37.351667,140.33875,37.3525,140.34,21,0.089
5640_0227_31,福島県,郡山市,37.3525,140.33875,37.353333,140.34,13,0.077
5640_0227_41,福島県,郡山市,37.353333,140.33875,37.354167,140.34,11,0.089
5640_0227_50,福島県,郡山市,37.354167,140.3375,37.355,140.33875,6,0.108
5640_0227_51,福島県,郡山市,37.354167,140.33875,37.355,140.34,5,0.097
5640_0227_60,福島県,郡山市,37.355,140.3375,37.355833,140.33875,17,0.092
5640_0227_70,福島県,郡山市,37.355833,140.3375,37.356667,140.33875,8,0.152
5640_0227_80,福島県,郡山市,37.356667,140.3375,37.3575,140.33875,9,0.141
5640_0227_90,福島県,郡山市,37.3575,140.3375,37.358333,140.33875,8,0.148
5640_0228_00,福島県,郡山市,37.35,140.35,37.350833,140.35125,82,0.076
5640_0228_01,福島県,郡山市,37.35,140.35125,37.350833,140.3525,64,0.067
5640_0228_04,福島県,郡山市,37.35,140.355,37.350833,140.35625,139,0.119
5640_0228_05,福島県,郡山市,37.35,140.35625,37.350833,140.3575,10,0.090
5640_0228_07,福島県,郡山市,37.35,140.35875,37.350833,140.36,5,0.059
5640_0228_08,福島県,郡山市,37.35,140.36,37.350833,140.36125,8,0.059
5640_0228_09,福島県,郡山市,37.35,140.36125,37.350833,140.3625,4,0.061
5640_0228_11,福島県,郡山市,37.350833,140.35125,37.351667,140.3525,2,0.097
5640_0228_12,福島県,郡山市,37.350833,140.3525,37.351667,140.35375,84,0.083
5640_0228_13,福島県,郡山市,37.350833,140.35375,37.351667,140.355,67,0.076
5640_0228_14,福島県,郡山市,37.350833,140.355,37.351667,140.35625,723,0.089
5640_0228_15,福島県,郡山市,37.350833,140.35625,37.351667,140.3575,5,0.075
5640_0228_16,福島県,郡山市,37.350833,140.3575,37.351667,140.35875,4,0.086
5640_0228_24,福島県,郡山市,37.351667,140.355,37.3525,140.35625,211,0.096
5640_0228_25,福島県,郡山市,37.351667,140.35625,37.3525,140.3575,19,0.060
5640_0228_26,福島県,郡山市,37.351667,140.3575,37.3525,140.35875,10,0.081
5640_0228_33,福島県,郡山市,37.3525,140.35375,37.353333,140.355,35,0.121
5640_0228_34,福島県,郡山市,37.3525,140.355,37.353333,140.35625,116,0.086
5640_0228_35,福島県,郡山市,37.3525,140.35625,37.353333,140.3575,16,0.075
5640_0228_43,福島県,郡山市,37.353333,140.35375,37.354167,140.355,106,0.113
5640_0228_44,福島県,郡山市,37.353333,140.355,37.354167,140.35625,176,0.078
5640_0228_45,福島県,郡山市,37.353333,140.35625,37.354167,140.3575,16,0.084
5640_0228_47,福島県,郡山市,37.353333,140.35875,37.354167,140.36,36,0.064
5640_0228_48,福島県,郡山市,37.353333,140.36,37.354167,140.36125,9,0.085
5640_0228_53,福島県,郡山市,37.354167,140.35375,37.355,140.355,82,0.115
5640_0228_54,福島県,郡山市,37.354167,140.355,37.355,140.35625,153,0.067
5640_0228_55,福島県,郡山市,37.354167,140.35625,37.355,140.3575,41,0.078
5640_0228_56,福島県,郡山市,37.354167,140.3575,37.355,140.35875,12,0.076
5640_0228_57,福島県,郡山市,37.354167,140.35875,37.355,140.36,13,0.080
5640_0228_62,福島県,郡山市,37.355,140.3525,37.355833,140.35375,53,0.114
5640_0228_63,福島県,郡山市,37.355,140.35375,37.355833,140.355,33,0.112
5640_0228_64,福島県,郡山市,37.355,140.355,37.355833,140.35625,91,0.058
5640_0228_65,福島県,郡山市,37.355,140.35625,37.355833,140.3575,7,0.085
5640_0228_66,福島県,郡山市,37.355,140.3575,37.355833,140.35875,1,0.061
5640_0228_67,福島県,郡山市,37.355,140.35875,37.355833,140.36,4,0.046
5640_0228_72,福島県,郡山市,37.355833,140.3525,37.356667,140.35375,105,0.119
5640_0228_73,福島県,郡山市,37.355833,140.35375,37.356667,140.355,44,0.084
5640_0228_74,福島県,郡山市,37.355833,140.355,37.356667,140.35625,93,0.061
5640_0228_75,福島県,郡山市,37.355833,140.35625,37.356667,140.3575,35,0.069
5640_0228_76,福島県,郡山市,37.355833,140.3575,37.356667,140.35875,19,0.060
5640_0228_77,福島県,郡山市,37.355833,140.35875,37.356667,140.36,35,0.079
5640_0228_78,福島県,郡山市,37.355833,140.36,37.356667,140.36125,1,0.054
5640_0228_81,福島県,郡山市,37.356667,140.35125,37.3575,140.3525,13,0.115
5640_0228_82,福島県,郡山市,37.356667,140.3525,37.3575,140.35375,98,0.112
5640_0228_84,福島県,郡山市,37.356667,140.355,37.3575,140.35625,27,0.062
5640_0228_85,福島県,郡山市,37.356667,140.35625,37.3575,140.3575,98,0.063
5640_0228_86,福島県,郡山市,37.356667,140.3575,37.3575,140.35875,83,0.070
5640_0228_87,福島県,郡山市,37.356667,140.35875,37.3575,140.36,4,0.059
5640_0228_88,福島県,郡山市,37.356667,140.36,37.3575,140.36125,35,0.053
5640_0228_91,福島県,郡山市,37.3575,140.35125,37.358333,140.3525,74,0.140
5640_0228_92,福島県,郡山市,37.3575,140.3525,37.358333,140.35375,27,0.107
5640_0228_93,福島県,郡山市,37.3575,140.35375,37.358333,140.355,9,0.064
5640_0228_96,福島県,郡山市,37.3575,140.3575,37.358333,140.35875,168,0.066
5640_0228_97,福島県,郡山市,37.3575,140.35875,37.358333,140.36,5,0.049
5640_0229_00,福島県,郡山市,37.35,140.3625,37.350833,140.36375,277,0.079
5640_0229_05,福島県,郡山市,37.35,140.36875,37.350833,140.37,34,0.075
5640_0229_10,福島県,郡山市,37.350833,140.3625,37.351667,140.36375,206,0.075
5640_0229_15,福島県,郡山市,37.350833,140.36875,37.351667,140.37,38,0.073
5640_0229_20,福島県,郡山市,37.351667,140.3625,37.3525,140.36375,84,0.079
5640_0229_21,福島県,郡山市,37.351667,140.36375,37.3525,140.365,86,0.083
5640_0229_25,福島県,郡山市,37.351667,140.36875,37.3525,140.37,31,0.072
5640_0229_31,福島県,郡山市,37.3525,140.36375,37.353333,140.365,317,0.074
5640_0229_35,福島県,郡山市,37.3525,140.36875,37.353333,140.37,33,0.079
5640_0229_41,福島県,郡山市,37.353333,140.36375,37.354167,140.365,274,0.078
5640_0229_45,福島県,郡山市,37.353333,140.36875,37.354167,140.37,58,0.074
5640_0229_51,福島県,郡山市,37.354167,140.36375,37.355,140.365,203,0.075
5640_0229_52,福島県,郡山市,37.354167,140.365,37.355,140.36625,13,0.087
5640_0229_55,福島県,郡山市,37.354167,140.36875,37.355,140.37,33,0.078
5640_0229_61,福島県,郡山市,37.355,140.36375,37.355833,140.365,19,0.067
5640_0229_62,福島県,郡山市,37.355,140.365,37.355833,140.36625,169,0.075
5640_0229_65,福島県,郡山市,37.355,140.36875,37.355833,140.37,7,0.065
5640_0229_66,福島県,郡山市,37.355,140.37,37.355833,140.37125,30,0.086
5640_0229_72,福島県,郡山市,37.355833,140.365,37.356667,140.36625,187,0.076
5640_0229_76,福島県,郡山市,37.355833,140.37,37.356667,140.37125,47,0.081
5640_0229_82,福島県,郡山市,37.356667,140.365,37.3575,140.36625,390,0.078
5640_0229_86,福島県,郡山市,37.356667,140.37,37.3575,140.37125,70,0.082
5640_0229_92,福島県,郡山市,37.3575,140.365,37.358333,140.36625,280,0.082
5640_0229_93,福島県,郡山市,37.3575,140.36625,37.358333,140.3675,114,0.085
5640_0229_96,福島県,郡山市,37.3575,140.37,37.358333,140.37125,29,0.079
5640_0229_97,福島県,郡山市,37.3575,140.37125,37.358333,140.3725,43,0.075
5640_0235_69,福島県,郡山市,37.363333,140.32375,37.364167,140.325,4,0.098
5640_0235_79,福島県,郡山市,37.364167,140.32375,37.365,140.325,22,0.098
5640_0235_89,福島県,郡山市,37.365,140.32375,37.365833,140.325,6,0.080
5640_0235_99,福島県,郡山市,37.365833,140.32375,37.366667,140.325,6,0.089
5640_0236_00,福島県,郡山市,37.358333,140.325,37.359167,140.32625,5,0.106
5640_0236_09,福島県,郡山市,37.358333,140.33625,37.359167,140.3375,1,0.137
5640_0236_10,福島県,郡山市,37.359167,140.325,37.36,140.32625,11,0.117
5640_0236_19,福島県,郡山市,37.359167,140.33625,37.36,140.3375,5,0.077
5640_0236_20,福島県,郡山市,37.36,140.325,37.360833,140.32625,7,0.108
5640_0236_29,福島県,郡山市,37.36,140.33625,37.360833,140.3375,10,0.104
5640_0236_30,福島県,郡山市,37.360833,140.325,37.361667,140.32625,5,0.119
5640_0236_40,福島県,郡山市,37.361667,140.325,37.3625,140.32625,12,0.080
5640_0236_50,福島県,郡山市,37.3625,140.325,37.363333,140.32625,7,0.077
5640_0236_60,福島県,郡山市,37.363333,140.325,37.364167,140.32625,26,0.081
5640_0236_61,福島県,郡山市,37.363333,140.32625,37.364167,140.3275,3,0.063
5640_0236_62,福島県,郡山市,37.363333,140.3275,37.364167,140.32875,2,0.072
5640_0236_63,福島県,郡山市,37.363333,140.32875,37.364167,140.33,8,0.069
5640_0236_64,福島県,郡山市,37.363333,140.33,37.364167,140.33125,3,0.104
5640_0236_65,福島県,郡山市,37.363333,140.33125,37.364167,140.3325,3,0.048
5640_0236_66,福島県,郡山市,37.363333,140.3325,37.364167,140.33375,2,0.042
5640_0236_73,福島県,郡山市,37.364167,140.32875,37.365,140.33,7,0.063
5640_0236_77,福島県,郡山市,37.364167,140.33375,37.365,140.335,2,0.060
5640_0236_78,福島県,郡山市,37.364167,140.335,37.365,140.33625,3,0.046
5640_0236_79,福島県,郡山市,37.364167,140.33625,37.365,140.3375,2,0.063
5640_0236_83,福島県,郡山市,37.365,140.32875,37.365833,140.33,20,0.060
5640_0236_93,福島県,郡山市,37.365833,140.32875,37.366667,140.33,16,0.057
5640_0237_00,福島県,郡山市,37.358333,140.3375,37.359167,140.33875,17,0.104
5640_0237_10,福島県,郡山市,37.359167,140.3375,37.36,140.33875,10,0.075
5640_0237_20,福島県,郡山市,37.36,140.3375,37.360833,140.33875,5,0.088
5640_0237_30,福島県,郡山市,37.360833,140.3375,37.361667,140.33875,14,0.076
5640_0237_39,福島県,郡山市,37.360833,140.34875,37.361667,140.35,1,0.116
5640_0237_40,福島県,郡山市,37.361667,140.3375,37.3625,140.33875,3,0.089
5640_0237_41,福島県,郡山市,37.361667,140.33875,37.3625,140.34,17,0.086
5640_0237_49,福島県,郡山市,37.361667,140.34875,37.3625,140.35,76,0.112
5640_0237_51,福島県,郡山市,37.3625,140.33875,37.363333,140.34,13,0.087
5640_0237_59,福島県,郡山市,37.3625,140.34875,37.363333,140.35,140,0.116
5640_0237_61,福島県,郡山市,37.363333,140.33875,37.364167,140.34,2,0.095
5640_0237_62,福島県,郡山市,37.363333,140.34,37.364167,140.34125,16,0.099
5640_0237_63,福島県,郡山市,37.363333,140.34125,37.364167,140.3425,2,0.125
5640_0237_69,福島県,郡山市,37.363333,140.34875,37.364167,140.35,103,0.098
5640_0237_70,福島県,郡山市,37.364167,140.3375,37.365,140.33875,2,0.065
5640_0237_72,福島県,郡山市,37.364167,140.34,37.365,140.34125,8,0.106
5640_0237_73,福島県,郡山市,37.364167,140.34125,37.365,140.3425,2,0.094
5640_0237_74,福島県,郡山市,37.364167,140.3425,37.365,140.34375,5,0.104
5640_0237_75,福島県,郡山市,37.364167,140.34375,37.365,140.345,2,0.126
5640_0237_79,福島県,郡山市,37.364167,140.34875,37.365,140.35,111,0.105
5640_0237_80,福島県,郡山市,37.365,140.3375,37.365833,140.33875,1,0.067
5640_0237_81,福島県,郡山市,37.365,140.33875,37.365833,140.34,2,0.066
5640_0237_82,福島県,郡山市,37.365,140.34,37.365833,140.34125,9,0.078
5640_0237_85,福島県,郡山市,37.365,140.34375,37.365833,140.345,2,0.149
5640_0237_86,福島県,郡山市,37.365,140.345,37.365833,140.34625,3,0.124
5640_0237_89,福島県,郡山市,37.365,140.34875,37.365833,140.35,97,0.108
5640_0237_91,福島県,郡山市,37.365833,140.33875,37.366667,140.34,3,0.095
5640_0237_92,福島県,郡山市,37.365833,140.34,37.366667,140.34125,56,0.084
5640_0237_93,福島県,郡山市,37.365833,140.34125,37.366667,140.3425,1,0.081
5640_0237_97,福島県,郡山市,37.365833,140.34625,37.366667,140.3475,3,0.099
5640_0237_98,福島県,郡山市,37.365833,140.3475,37.366667,140.34875,5,0.097
5640_0237_99,福島県,郡山市,37.365833,140.34875,37.366667,140.35,192,0.086
5640_0238_01,福島県,郡山市,37.358333,140.35125,37.359167,140.3525,86,0.126
5640_0238_03,福島県,郡山市,37.358333,140.35375,37.359167,140.355,3,0.098
5640_0238_04,福島県,郡山市,37.358333,140.355,37.359167,140.35625,23,0.067
5640_0238_05,福島県,郡山市,37.358333,140.35625,37.359167,140.3575,52,0.069
5640_0238_06,福島県,郡山市,37.358333,140.3575,37.359167,140.35875,253,0.062
5640_0238_10,福島県,郡山市,37.359167,140.35,37.36,140.35125,35,0.120
5640_0238_11,福島県,郡山市,37.359167,140.35125,37.36,140.3525,49,0.120
5640_0238_16,福島県,郡山市,37.359167,140.3575,37.36,140.35875,184,0.070
5640_0238_17,福島県,郡山市,37.359167,140.35875,37.36,140.36,5,0.060
5640_0238_18,福島県,郡山市,37.359167,140.36,37.36,140.36125,4,0.059
5640_0238_19,福島県,郡山市,37.359167,140.36125,37.36,140.3625,3,0.079
5640_0238_20,福島県,郡山市,37.36,140.35,37.360833,140.35125,86,0.095
5640_0238_26,福島県,郡山市,37.36,140.3575,37.360833,140.35875,103,0.063
5640_0238_27,福島県,郡山市,37.36,140.35875,37.360833,140.36,81,0.068
5640_0238_30,福島県,郡山市,37.360833,140.35,37.361667,140.35125,87,0.094
5640_0238_37,福島県,郡山市,37.360833,140.35875,37.361667,140.36,12,0.068
5640_0238_38,福島県,郡山市,37.360833,140.36,37.361667,140.36125,105,0.064
5640_0238_39,福島県,郡山市,37.360833,140.36125,37.361667,140.3625,64,0.064
5640_0238_40,福島県,郡山市,37.361667,140.35,37.3625,140.35125,22,0.109
5640_0238_41,福島県,郡山市,37.361667,140.35125,37.3625,140.3525,10,0.083
5640_0238_42,福島県,郡山市,37.361667,140.3525,37.3625,140.35375,141,0.091
5640_0238_43,福島県,郡山市,37.361667,140.35375,37.3625,140.355,1011,0.082
5640_0238_49,福島県,郡山市,37.361667,140.36125,37.3625,140.3625,80,0.071
5640_0238_51,福島県,郡山市,37.3625,140.35125,37.363333,140.3525,1,0.103
5640_0238_52,福島県,郡山市,37.3625,140.3525,37.363333,140.35375,1456,0.083
5640_0238_53,福島県,郡山市,37.3625,140.35375,37.363333,140.355,523,0.084
5640_0238_54,福島県,郡山市,37.3625,140.355,37.363333,140.35625,804,0.081
5640_0238_55,福島県,郡山市,37.3625,140.35625,37.363333,140.3575,11,0.095
5640_0238_62,福島県,郡山市,37.363333,140.3525,37.364167,140.35375,104,0.098
5640_0238_64,福島県,郡山市,37.363333,140.355,37.364167,140.35625,9,0.074
5640_0238_65,福島県,郡山市,37.363333,140.35625,37.364167,140.3575,551,0.081
5640_0238_66,福島県,郡山市,37.363333,140.3575,37.364167,140.35875,1,0.064
5640_0238_71,福島県,郡山市,37.364167,140.35125,37.365,140.3525,50,0.106
5640_0238_72,福島県,郡山市,37.364167,140.3525,37.365,140.35375,44,0.111
5640_0238_75,福島県,郡山市,37.364167,140.35625,37.365,140.3575,241,0.079
5640_0238_76,福島県,郡山市,37.364167,140.3575,37.365,140.35875,551,0.088
5640_0238_77,福島県,郡山市,37.364167,140.35875,37.365,140.36,341,0.099
5640_0238_78,福島県,郡山市,37.364167,140.36,37.365,140.36125,4,0.112
5640_0238_81,福島県,郡山市,37.365,140.35125,37.365833,140.3525,77,0.094
5640_0238_87,福島県,郡山市,37.365,140.35875,37.365833,140.36,26,0.107
5640_0238_88,福島県,郡山市,37.365,140.36,37.365833,140.36125,544,0.126
5640_0238_91,福島県,郡山市,37.365833,140.35125,37.366667,140.3525,84,0.100
5640_0238_98,福島県,郡山市,37.365833,140.36,37.366667,140.36125,44,0.121
5640_0238_99,福島県,郡山市,37.365833,140.36125,37.366667,140.3625,448,0.090
5640_0239_00,福島県,郡山市,37.358333,140.3625,37.359167,140.36375,3,0.059
5640_0239_01,福島県,郡山市,37.358333,140.36375,37.359167,140.365,3,0.033
5640_0239_02,福島県,郡山市,37.358333,140.365,37.359167,140.36625,23,0.057
5640_0239_03,福島県,郡山市,37.358333,140.36625,37.359167,140.3675,314,0.090
5640_0239_07,福島県,郡山市,37.358333,140.37125,37.359167,140.3725,32,0.085
5640_0239_08,福島県,郡山市,37.358333,140.3725,37.359167,140.37375,19,0.078
5640_0239_10,福島県,郡山市,37.359167,140.3625,37.36,140.36375,1,0.080
5640_0239_13,福島県,郡山市,37.359167,140.36625,37.36,140.3675,200,0.091
5640_0239_18,福島県,郡山市,37.359167,140.3725,37.36,140.37375,44,0.075
5640_0239_23,福島県,郡山市,37.36,140.36625,37.360833,140.3675,298,0.086
5640_0239_24,福島県,郡山市,37.36,140.3675,37.360833,140.36875,22,0.088
5640_0239_28,福島県,郡山市,37.36,140.3725,37.360833,140.37375,50,0.079
5640_0239_29,福島県,郡山市,37.36,140.37375,37.360833,140.375,14,0.072
5640_0239_33,福島県,郡山市,37.360833,140.36625,37.361667,140.3675,38,0.087
5640_0239_34,福島県,郡山市,37.360833,140.3675,37.361667,140.36875,606,0.094
5640_0239_39,福島県,郡山市,37.360833,140.37375,37.361667,140.375,54,0.076
5640_0239_40,福島県,郡山市,37.361667,140.3625,37.3625,140.36375,84,0.068
5640_0239_41,福島県,郡山市,37.361667,140.36375,37.3625,140.365,20,0.058
5640_0239_43,福島県,郡山市,37.361667,140.36625,37.3625,140.3675,88,0.062
5640_0239_44,福島県,郡山市,37.361667,140.3675,37.3625,140.36875,825,0.070
5640_0239_49,福島県,郡山市,37.361667,140.37375,37.3625,140.375,28,0.070
5640_0239_50,福島県,郡山市,37.3625,140.3625,37.363333,140.36375,69,0.070
5640_0239_51,福島県,郡山市,37.3625,140.36375,37.363333,140.365,295,0.067
5640_0239_52,福島県,郡山市,37.3625,140.365,37.363333,140.36625,15,0.066
5640_0239_53,福島県,郡山市,37.3625,140.36625,37.363333,140.3675,104,0.069
5640_0239_54,福島県,郡山市,37.3625,140.3675,37.363333,140.36875,296,0.070
5640_0239_59,福島県,郡山市,37.3625,140.37375,37.363333,140.375,26,0.072
5640_0239_62,福島県,郡山市,37.363333,140.365,37.364167,140.36625,240,0.068
5640_0239_63,福島県,郡山市,37.363333,140.36625,37.364167,140.3675,4,0.073
5640_0239_64,福島県,郡山市,37.363333,140.3675,37.364167,140.36875,89,0.074
