﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5540_6789_69,福島県,双葉郡広野町,37.238333,140.99875,37.239167,141.0,5,0.106
5540_6789_79,福島県,双葉郡広野町,37.239167,140.99875,37.24,141.0,5,0.111
5540_6789_89,福島県,双葉郡広野町,37.24,140.99875,37.240833,141.0,1,0.062
5540_6797_05,福島県,双葉郡広野町,37.241667,140.96875,37.2425,140.97,9,0.103
5540_6797_06,福島県,双葉郡広野町,37.241667,140.97,37.2425,140.97125,19,0.095
5540_6797_14,福島県,双葉郡楢葉町,37.2425,140.9675,37.243333,140.96875,7,0.094
5540_6797_15,福島県,双葉郡楢葉町,37.2425,140.96875,37.243333,140.97,22,0.089
5540_6797_22,福島県,双葉郡楢葉町,37.243333,140.965,37.244167,140.96625,4,0.105
5540_6797_23,福島県,双葉郡楢葉町,37.243333,140.96625,37.244167,140.9675,27,0.112
5540_6797_24,福島県,双葉郡楢葉町,37.243333,140.9675,37.244167,140.96875,18,0.099
5540_6797_32,福島県,双葉郡楢葉町,37.244167,140.965,37.245,140.96625,92,0.117
5540_6797_42,福島県,双葉郡楢葉町,37.245,140.965,37.245833,140.96625,19,0.116
5540_6797_52,福島県,双葉郡楢葉町,37.245833,140.965,37.246667,140.96625,20,0.115
5540_6797_62,福島県,双葉郡楢葉町,37.246667,140.965,37.2475,140.96625,20,0.126
5540_6797_72,福島県,双葉郡楢葉町,37.2475,140.965,37.248333,140.96625,62,0.140
5540_6797_82,福島県,双葉郡楢葉町,37.248333,140.965,37.249167,140.96625,24,0.125
5540_6797_92,福島県,双葉郡楢葉町,37.249167,140.965,37.25,140.96625,14,0.150
5540_6797_93,福島県,双葉郡楢葉町,37.249167,140.96625,37.25,140.9675,14,0.119
5540_6798_08,福島県,双葉郡広野町,37.241667,140.985,37.2425,140.98625,126,0.059
5540_6798_18,福島県,双葉郡楢葉町,37.2425,140.985,37.243333,140.98625,25,0.056
5540_6798_19,福島県,双葉郡楢葉町,37.2425,140.98625,37.243333,140.9875,98,0.056
5540_6798_29,福島県,双葉郡楢葉町,37.243333,140.98625,37.244167,140.9875,122,0.066
5540_6798_39,福島県,双葉郡楢葉町,37.244167,140.98625,37.245,140.9875,114,0.066
5540_6799_29,福島県,双葉郡楢葉町,37.243333,140.99875,37.244167,141.0,4,0.183
5540_6799_30,福島県,双葉郡楢葉町,37.244167,140.9875,37.245,140.98875,10,0.055
5540_6799_39,福島県,双葉郡楢葉町,37.244167,140.99875,37.245,141.0,83,0.109
5540_6799_40,福島県,双葉郡楢葉町,37.245,140.9875,37.245833,140.98875,128,0.075
5540_6799_48,福島県,双葉郡楢葉町,37.245,140.9975,37.245833,140.99875,12,0.123
5540_6799_49,福島県,双葉郡楢葉町,37.245,140.99875,37.245833,141.0,8,0.123
5540_6799_50,福島県,双葉郡楢葉町,37.245833,140.9875,37.246667,140.98875,117,0.076
5540_6799_57,福島県,双葉郡楢葉町,37.245833,140.99625,37.246667,140.9975,1,0.154
5540_6799_58,福島県,双葉郡楢葉町,37.245833,140.9975,37.246667,140.99875,14,0.112
5540_6799_60,福島県,双葉郡楢葉町,37.246667,140.9875,37.2475,140.98875,103,0.073
5540_6799_61,福島県,双葉郡楢葉町,37.246667,140.98875,37.2475,140.99,20,0.074
5540_6799_67,福島県,双葉郡楢葉町,37.246667,140.99625,37.2475,140.9975,14,0.109
5540_6799_71,福島県,双葉郡楢葉町,37.2475,140.98875,37.248333,140.99,127,0.065
5540_6799_77,福島県,双葉郡楢葉町,37.2475,140.99625,37.248333,140.9975,16,0.110
5540_6799_81,福島県,双葉郡楢葉町,37.248333,140.98875,37.249167,140.99,119,0.078
5540_6799_87,福島県,双葉郡楢葉町,37.248333,140.99625,37.249167,140.9975,25,0.095
5540_6799_88,福島県,双葉郡楢葉町,37.248333,140.9975,37.249167,140.99875,7,0.086
5540_6799_91,福島県,双葉郡楢葉町,37.249167,140.98875,37.25,140.99,111,0.106
5540_6799_92,福島県,双葉郡楢葉町,37.249167,140.99,37.25,140.99125,21,0.100
5540_6799_98,福島県,双葉郡楢葉町,37.249167,140.9975,37.25,140.99875,17,0.099
5540_7017_69,福島県,岩瀬郡天栄村,37.263333,140.09875,37.264167,140.1,4,0.072
5540_7017_78,福島県,岩瀬郡天栄村,37.264167,140.0975,37.265,140.09875,2,0.038
5540_7017_79,福島県,岩瀬郡天栄村,37.264167,140.09875,37.265,140.1,7,0.069
5540_7017_86,福島県,岩瀬郡天栄村,37.265,140.095,37.265833,140.09625,11,0.063
5540_7017_87,福島県,岩瀬郡天栄村,37.265,140.09625,37.265833,140.0975,12,0.052
5540_7017_88,福島県,岩瀬郡天栄村,37.265,140.0975,37.265833,140.09875,9,0.052
5540_7017_89,福島県,岩瀬郡天栄村,37.265,140.09875,37.265833,140.1,14,0.056
5540_7017_98,福島県,岩瀬郡天栄村,37.265833,140.0975,37.266667,140.09875,4,0.041
5540_7017_99,福島県,岩瀬郡天栄村,37.265833,140.09875,37.266667,140.1,4,0.084
5540_7018_45,福島県,岩瀬郡天栄村,37.261667,140.10625,37.2625,140.1075,4,0.065
5540_7018_46,福島県,岩瀬郡天栄村,37.261667,140.1075,37.2625,140.10875,5,0.048
5540_7018_47,福島県,岩瀬郡天栄村,37.261667,140.10875,37.2625,140.11,5,0.044
5540_7018_48,福島県,岩瀬郡天栄村,37.261667,140.11,37.2625,140.11125,4,0.061
5540_7018_50,福島県,岩瀬郡天栄村,37.2625,140.1,37.263333,140.10125,4,0.060
5540_7018_51,福島県,岩瀬郡天栄村,37.2625,140.10125,37.263333,140.1025,6,0.052
5540_7018_52,福島県,岩瀬郡天栄村,37.2625,140.1025,37.263333,140.10375,5,0.057
5540_7018_53,福島県,岩瀬郡天栄村,37.2625,140.10375,37.263333,140.105,4,0.059
5540_7018_54,福島県,岩瀬郡天栄村,37.2625,140.105,37.263333,140.10625,5,0.060
5540_7018_58,福島県,岩瀬郡天栄村,37.2625,140.11,37.263333,140.11125,1,0.062
5540_7018_59,福島県,岩瀬郡天栄村,37.2625,140.11125,37.263333,140.1125,4,0.081
5540_7018_60,福島県,岩瀬郡天栄村,37.263333,140.1,37.264167,140.10125,2,0.046
5540_7018_69,福島県,岩瀬郡天栄村,37.263333,140.11125,37.264167,140.1125,2,0.098
5540_7019_60,福島県,岩瀬郡天栄村,37.263333,140.1125,37.264167,140.11375,5,0.064
5540_7019_71,福島県,岩瀬郡天栄村,37.264167,140.11375,37.265,140.115,5,0.091
5540_7019_75,福島県,岩瀬郡天栄村,37.264167,140.11875,37.265,140.12,7,0.080
5540_7019_76,福島県,岩瀬郡天栄村,37.264167,140.12,37.265,140.12125,6,0.088
5540_7019_81,福島県,岩瀬郡天栄村,37.265,140.11375,37.265833,140.115,6,0.050
5540_7019_83,福島県,岩瀬郡天栄村,37.265,140.11625,37.265833,140.1175,8,0.070
5540_7019_84,福島県,岩瀬郡天栄村,37.265,140.1175,37.265833,140.11875,20,0.090
5540_7019_85,福島県,岩瀬郡天栄村,37.265,140.11875,37.265833,140.12,1,0.051
5540_7019_86,福島県,岩瀬郡天栄村,37.265,140.12,37.265833,140.12125,13,0.069
5540_7019_87,福島県,岩瀬郡天栄村,37.265,140.12125,37.265833,140.1225,5,0.053
5540_7019_91,福島県,岩瀬郡天栄村,37.265833,140.11375,37.266667,140.115,1,0.078
5540_7019_92,福島県,岩瀬郡天栄村,37.265833,140.115,37.266667,140.11625,7,0.066
5540_7019_93,福島県,岩瀬郡天栄村,37.265833,140.11625,37.266667,140.1175,11,0.069
5540_7019_94,福島県,岩瀬郡天栄村,37.265833,140.1175,37.266667,140.11875,16,0.071
5540_7019_98,福島県,岩瀬郡天栄村,37.265833,140.1225,37.266667,140.12375,4,0.074
5540_7019_99,福島県,岩瀬郡天栄村,37.265833,140.12375,37.266667,140.125,1,0.102
5540_7021_79,福島県,岩瀬郡天栄村,37.2725,140.02375,37.273333,140.025,1,0.022
5540_7021_85,福島県,岩瀬郡天栄村,37.273333,140.01875,37.274167,140.02,5,0.034
5540_7021_86,福島県,岩瀬郡天栄村,37.273333,140.02,37.274167,140.02125,5,0.045
5540_7021_87,福島県,岩瀬郡天栄村,37.273333,140.02125,37.274167,140.0225,5,0.030
5540_7021_88,福島県,岩瀬郡天栄村,37.273333,140.0225,37.274167,140.02375,4,0.040
5540_7021_89,福島県,岩瀬郡天栄村,37.273333,140.02375,37.274167,140.025,3,0.051
5540_7021_94,福島県,岩瀬郡天栄村,37.274167,140.0175,37.275,140.01875,5,0.035
5540_7021_95,福島県,岩瀬郡天栄村,37.274167,140.01875,37.275,140.02,1,0.062
5540_7022_53,福島県,岩瀬郡天栄村,37.270833,140.02875,37.271667,140.03,5,0.068
5540_7022_54,福島県,岩瀬郡天栄村,37.270833,140.03,37.271667,140.03125,5,0.055
5540_7022_60,福島県,岩瀬郡天栄村,37.271667,140.025,37.2725,140.02625,1,0.085
5540_7022_61,福島県,岩瀬郡天栄村,37.271667,140.02625,37.2725,140.0275,5,0.051
5540_7022_62,福島県,岩瀬郡天栄村,37.271667,140.0275,37.2725,140.02875,4,0.061
5540_7022_63,福島県,岩瀬郡天栄村,37.271667,140.02875,37.2725,140.03,1,0.038
5540_7022_64,福島県,岩瀬郡天栄村,37.271667,140.03,37.2725,140.03125,2,0.069
5540_7022_65,福島県,岩瀬郡天栄村,37.271667,140.03125,37.2725,140.0325,4,0.049
5540_7022_66,福島県,岩瀬郡天栄村,37.271667,140.0325,37.2725,140.03375,4,0.053
5540_7022_67,福島県,岩瀬郡天栄村,37.271667,140.03375,37.2725,140.035,5,0.064
5540_7022_68,福島県,岩瀬郡天栄村,37.271667,140.035,37.2725,140.03625,3,0.059
5540_7022_70,福島県,岩瀬郡天栄村,37.2725,140.025,37.273333,140.02625,5,0.050
5540_7022_78,福島県,岩瀬郡天栄村,37.2725,140.035,37.273333,140.03625,1,0.036
5540_7022_79,福島県,岩瀬郡天栄村,37.2725,140.03625,37.273333,140.0375,4,0.049
5540_7023_61,福島県,岩瀬郡天栄村,37.271667,140.03875,37.2725,140.04,1,0.045
5540_7023_70,福島県,岩瀬郡天栄村,37.2725,140.0375,37.273333,140.03875,4,0.037
5540_7023_71,福島県,岩瀬郡天栄村,37.2725,140.03875,37.273333,140.04,4,0.048
5540_7023_72,福島県,岩瀬郡天栄村,37.2725,140.04,37.273333,140.04125,4,0.084
5540_7023_73,福島県,岩瀬郡天栄村,37.2725,140.04125,37.273333,140.0425,5,0.062
5540_7023_83,福島県,岩瀬郡天栄村,37.273333,140.04125,37.274167,140.0425,1,0.040
5540_7023_84,福島県,岩瀬郡天栄村,37.273333,140.0425,37.274167,140.04375,5,0.039
5540_7023_95,福島県,岩瀬郡天栄村,37.274167,140.04375,37.275,140.045,4,0.063
5540_7025_79,福島県,岩瀬郡天栄村,37.2725,140.07375,37.273333,140.075,1,0.042
5540_7025_88,福島県,岩瀬郡天栄村,37.273333,140.0725,37.274167,140.07375,2,0.063
5540_7025_89,福島県,岩瀬郡天栄村,37.273333,140.07375,37.274167,140.075,3,0.070
5540_7025_96,福島県,岩瀬郡天栄村,37.274167,140.07,37.275,140.07125,2,0.089
5540_7025_97,福島県,岩瀬郡天栄村,37.274167,140.07125,37.275,140.0725,3,0.068
5540_7025_98,福島県,岩瀬郡天栄村,37.274167,140.0725,37.275,140.07375,2,0.062
5540_7026_52,福島県,岩瀬郡天栄村,37.270833,140.0775,37.271667,140.07875,4,0.039
5540_7026_53,福島県,岩瀬郡天栄村,37.270833,140.07875,37.271667,140.08,4,0.061
5540_7026_54,福島県,岩瀬郡天栄村,37.270833,140.08,37.271667,140.08125,5,0.054
5540_7026_55,福島県,岩瀬郡天栄村,37.270833,140.08125,37.271667,140.0825,6,0.054
5540_7026_56,福島県,岩瀬郡天栄村,37.270833,140.0825,37.271667,140.08375,3,0.080
5540_7026_61,福島県,岩瀬郡天栄村,37.271667,140.07625,37.2725,140.0775,4,0.055
5540_7026_62,福島県,岩瀬郡天栄村,37.271667,140.0775,37.2725,140.07875,1,0.030
5540_7026_66,福島県,岩瀬郡天栄村,37.271667,140.0825,37.2725,140.08375,3,0.060
5540_7026_67,福島県,岩瀬郡天栄村,37.271667,140.08375,37.2725,140.085,6,0.054
5540_7026_68,福島県,岩瀬郡天栄村,37.271667,140.085,37.2725,140.08625,3,0.064
5540_7026_70,福島県,岩瀬郡天栄村,37.2725,140.075,37.273333,140.07625,5,0.069
5540_7027_07,福島県,岩瀬郡天栄村,37.266667,140.09625,37.2675,140.0975,3,0.099
5540_7027_08,福島県,岩瀬郡天栄村,37.266667,140.0975,37.2675,140.09875,4,0.078
5540_7027_14,福島県,岩瀬郡天栄村,37.2675,140.0925,37.268333,140.09375,2,0.074
5540_7027_15,福島県,岩瀬郡天栄村,37.2675,140.09375,37.268333,140.095,6,0.069
5540_7027_16,福島県,岩瀬郡天栄村,37.2675,140.095,37.268333,140.09625,5,0.051
5540_7027_17,福島県,岩瀬郡天栄村,37.2675,140.09625,37.268333,140.0975,6,0.068
5540_7027_18,福島県,岩瀬郡天栄村,37.2675,140.0975,37.268333,140.09875,11,0.058
5540_7027_24,福島県,岩瀬郡天栄村,37.268333,140.0925,37.269167,140.09375,12,0.077
5540_7029_09,福島県,岩瀬郡天栄村,37.266667,140.12375,37.2675,140.125,4,0.071
5540_7030_29,福島県,岩瀬郡天栄村,37.276667,140.01125,37.2775,140.0125,3,0.052
5540_7030_38,福島県,岩瀬郡天栄村,37.2775,140.01,37.278333,140.01125,5,0.054
5540_7030_39,福島県,岩瀬郡天栄村,37.2775,140.01125,37.278333,140.0125,3,0.043
5540_7030_47,福島県,岩瀬郡天栄村,37.278333,140.00875,37.279167,140.01,6,0.038
5540_7030_50,福島県,岩瀬郡天栄村,37.279167,140.0,37.28,140.00125,4,0.053
5540_7030_51,福島県,岩瀬郡天栄村,37.279167,140.00125,37.28,140.0025,5,0.070
5540_7030_52,福島県,岩瀬郡天栄村,37.279167,140.0025,37.28,140.00375,3,0.079
5540_7030_55,福島県,岩瀬郡天栄村,37.279167,140.00625,37.28,140.0075,6,0.072
5540_7030_56,福島県,岩瀬郡天栄村,37.279167,140.0075,37.28,140.00875,7,0.035
5540_7030_62,福島県,岩瀬郡天栄村,37.28,140.0025,37.280833,140.00375,2,0.060
5540_7030_63,福島県,岩瀬郡天栄村,37.28,140.00375,37.280833,140.005,4,0.056
5540_7030_64,福島県,岩瀬郡天栄村,37.28,140.005,37.280833,140.00625,6,0.065
5540_7031_03,福島県,岩瀬郡天栄村,37.275,140.01625,37.275833,140.0175,5,0.059
5540_7031_04,福島県,岩瀬郡天栄村,37.275,140.0175,37.275833,140.01875,2,0.053
5540_7031_10,福島県,岩瀬郡天栄村,37.275833,140.0125,37.276667,140.01375,2,0.064
5540_7031_11,福島県,岩瀬郡天栄村,37.275833,140.01375,37.276667,140.015,5,0.058
5540_7031_12,福島県,岩瀬郡天栄村,37.275833,140.015,37.276667,140.01625,5,0.049
5540_7031_13,福島県,岩瀬郡天栄村,37.275833,140.01625,37.276667,140.0175,2,0.047
5540_7031_20,福島県,岩瀬郡天栄村,37.276667,140.0125,37.2775,140.01375,4,0.054
5540_7033_05,福島県,岩瀬郡天栄村,37.275,140.04375,37.275833,140.045,2,0.052
5540_7033_06,福島県,岩瀬郡天栄村,37.275,140.045,37.275833,140.04625,4,0.071
5540_7033_16,福島県,岩瀬郡天栄村,37.275833,140.045,37.276667,140.04625,2,0.068
5540_7033_17,福島県,岩瀬郡天栄村,37.275833,140.04625,37.276667,140.0475,4,0.063
5540_7033_18,福島県,岩瀬郡天栄村,37.275833,140.0475,37.276667,140.04875,5,0.043
5540_7033_19,福島県,岩瀬郡天栄村,37.275833,140.04875,37.276667,140.05,4,0.059
5540_7034_10,福島県,岩瀬郡天栄村,37.275833,140.05,37.276667,140.05125,3,0.067
5540_7034_11,福島県,岩瀬郡天栄村,37.275833,140.05125,37.276667,140.0525,4,0.073
5540_7034_21,福島県,岩瀬郡天栄村,37.276667,140.05125,37.2775,140.0525,2,0.078
5540_7034_22,福島県,岩瀬郡天栄村,37.276667,140.0525,37.2775,140.05375,5,0.047
5540_7034_33,福島県,岩瀬郡天栄村,37.2775,140.05375,37.278333,140.055,6,0.067
5540_7034_44,福島県,岩瀬郡天栄村,37.278333,140.055,37.279167,140.05625,4,0.060
5540_7034_49,福島県,岩瀬郡天栄村,37.278333,140.06125,37.279167,140.0625,2,0.084
5540_7034_54,福島県,岩瀬郡天栄村,37.279167,140.055,37.28,140.05625,2,0.078
5540_7034_55,福島県,岩瀬郡天栄村,37.279167,140.05625,37.28,140.0575,5,0.061
5540_7034_56,福島県,岩瀬郡天栄村,37.279167,140.0575,37.28,140.05875,4,0.049
5540_7034_58,福島県,岩瀬郡天栄村,37.279167,140.06,37.28,140.06125,2,0.072
5540_7034_59,福島県,岩瀬郡天栄村,37.279167,140.06125,37.28,140.0625,4,0.076
5540_7034_67,福島県,岩瀬郡天栄村,37.28,140.05875,37.280833,140.06,4,0.073
5540_7034_68,福島県,岩瀬郡天栄村,37.28,140.06,37.280833,140.06125,4,0.049
5540_7035_05,福島県,岩瀬郡天栄村,37.275,140.06875,37.275833,140.07,6,0.053
5540_7035_06,福島県,岩瀬郡天栄村,37.275,140.07,37.275833,140.07125,2,0.038
5540_7035_11,福島県,岩瀬郡天栄村,37.275833,140.06375,37.276667,140.065,2,0.101
5540_7035_12,福島県,岩瀬郡天栄村,37.275833,140.065,37.276667,140.06625,6,0.072
5540_7035_13,福島県,岩瀬郡天栄村,37.275833,140.06625,37.276667,140.0675,5,0.060
5540_7035_14,福島県,岩瀬郡天栄村,37.275833,140.0675,37.276667,140.06875,4,0.054
5540_7035_21,福島県,岩瀬郡天栄村,37.276667,140.06375,37.2775,140.065,4,0.092
5540_7035_30,福島県,岩瀬郡天栄村,37.2775,140.0625,37.278333,140.06375,3,0.065
5540_7035_31,福島県,岩瀬郡天栄村,37.2775,140.06375,37.278333,140.065,2,0.073
5540_7035_40,福島県,岩瀬郡天栄村,37.278333,140.0625,37.279167,140.06375,3,0.074
5540_7108_58,福島県,岩瀬郡天栄村,37.254167,140.235,37.255,140.23625,81,0.101
5540_7108_59,福島県,岩瀬郡天栄村,37.254167,140.23625,37.255,140.2375,49,0.099
5540_7108_66,福島県,岩瀬郡天栄村,37.255,140.2325,37.255833,140.23375,17,0.097
5540_7108_67,福島県,岩瀬郡天栄村,37.255,140.23375,37.255833,140.235,36,0.106
5540_7108_68,福島県,岩瀬郡天栄村,37.255,140.235,37.255833,140.23625,1,0.091
5540_7108_74,福島県,岩瀬郡天栄村,37.255833,140.23,37.256667,140.23125,18,0.107
5540_7108_75,福島県,岩瀬郡天栄村,37.255833,140.23125,37.256667,140.2325,58,0.102
5540_7108_76,福島県,岩瀬郡天栄村,37.255833,140.2325,37.256667,140.23375,21,0.104
5540_7108_82,福島県,岩瀬郡天栄村,37.256667,140.2275,37.2575,140.22875,15,0.102
5540_7108_83,福島県,岩瀬郡天栄村,37.256667,140.22875,37.2575,140.23,34,0.096
5540_7108_84,福島県,岩瀬郡天栄村,37.256667,140.23,37.2575,140.23125,19,0.100
5540_7108_90,福島県,岩瀬郡天栄村,37.2575,140.225,37.258333,140.22625,11,0.098
5540_7108_91,福島県,岩瀬郡天栄村,37.2575,140.22625,37.258333,140.2275,33,0.096
5540_7108_92,福島県,岩瀬郡天栄村,37.2575,140.2275,37.258333,140.22875,19,0.096
5540_7109_08,福島県,岩瀬郡天栄村,37.25,140.2475,37.250833,140.24875,7,0.103
5540_7109_18,福島県,岩瀬郡天栄村,37.250833,140.2475,37.251667,140.24875,7,0.099
5540_7109_28,福島県,岩瀬郡天栄村,37.251667,140.2475,37.2525,140.24875,6,0.110
5540_7109_38,福島県,岩瀬郡天栄村,37.2525,140.2475,37.253333,140.24875,6,0.077
5540_7109_48,福島県,岩瀬郡天栄村,37.253333,140.2475,37.254167,140.24875,7,0.083
5540_7109_50,福島県,岩瀬郡天栄村,37.254167,140.2375,37.255,140.23875,44,0.088
5540_7109_51,福島県,岩瀬郡天栄村,37.254167,140.23875,37.255,140.24,42,0.096
5540_7109_52,福島県,岩瀬郡天栄村,37.254167,140.24,37.255,140.24125,42,0.114
5540_7109_53,福島県,岩瀬郡天栄村,37.254167,140.24125,37.255,140.2425,3,0.118
5540_7109_55,福島県,岩瀬郡天栄村,37.254167,140.24375,37.255,140.245,26,0.103
5540_7109_56,福島県,岩瀬郡天栄村,37.254167,140.245,37.255,140.24625,39,0.104
5540_7109_57,福島県,岩瀬郡天栄村,37.254167,140.24625,37.255,140.2475,77,0.092
5540_7109_58,福島県,岩瀬郡天栄村,37.254167,140.2475,37.255,140.24875,87,0.096
5540_7109_59,福島県,岩瀬郡天栄村,37.254167,140.24875,37.255,140.25,11,0.092
5540_7109_63,福島県,岩瀬郡天栄村,37.255,140.24125,37.255833,140.2425,51,0.103
5540_7109_64,福島県,岩瀬郡天栄村,37.255,140.2425,37.255833,140.24375,39,0.092
5540_7109_65,福島県,岩瀬郡天栄村,37.255,140.24375,37.255833,140.245,17,0.094
5540_7109_68,福島県,岩瀬郡天栄村,37.255,140.2475,37.255833,140.24875,19,0.096
5540_7109_69,福島県,岩瀬郡天栄村,37.255,140.24875,37.255833,140.25,32,0.095
5540_7109_78,福島県,岩瀬郡天栄村,37.255833,140.2475,37.256667,140.24875,7,0.082
5540_7109_88,福島県,岩瀬郡天栄村,37.256667,140.2475,37.2575,140.24875,4,0.114
5540_7109_89,福島県,岩瀬郡天栄村,37.256667,140.24875,37.2575,140.25,1,0.088
5540_7109_98,福島県,須賀川市,37.2575,140.2475,37.258333,140.24875,5,0.123
5540_7109_99,福島県,岩瀬郡天栄村,37.2575,140.24875,37.258333,140.25,1,0.103
5540_7110_93,福島県,岩瀬郡天栄村,37.265833,140.12875,37.266667,140.13,2,0.060
5540_7110_94,福島県,岩瀬郡天栄村,37.265833,140.13,37.266667,140.13125,5,0.063
5540_7110_95,福島県,岩瀬郡天栄村,37.265833,140.13125,37.266667,140.1325,4,0.055
5540_7110_96,福島県,岩瀬郡天栄村,37.265833,140.1325,37.266667,140.13375,4,0.084
5540_7110_97,福島県,岩瀬郡天栄村,37.265833,140.13375,37.266667,140.135,5,0.059
5540_7110_98,福島県,岩瀬郡天栄村,37.265833,140.135,37.266667,140.13625,4,0.086
5540_7110_99,福島県,岩瀬郡天栄村,37.265833,140.13625,37.266667,140.1375,4,0.065
5540_7114_68,福島県,岩瀬郡天栄村,37.263333,140.185,37.264167,140.18625,3,0.094
5540_7114_69,福島県,岩瀬郡天栄村,37.263333,140.18625,37.264167,140.1875,2,0.091
5540_7114_76,福島県,岩瀬郡天栄村,37.264167,140.1825,37.265,140.18375,1,0.076
5540_7114_77,福島県,岩瀬郡天栄村,37.264167,140.18375,37.265,140.185,4,0.097
5540_7114_85,福島県,岩瀬郡天栄村,37.265,140.18125,37.265833,140.1825,2,0.108
5540_7114_86,福島県,岩瀬郡天栄村,37.265,140.1825,37.265833,140.18375,2,0.097
5540_7114_94,福島県,岩瀬郡天栄村,37.265833,140.18,37.266667,140.18125,3,0.100
5540_7114_95,福島県,岩瀬郡天栄村,37.265833,140.18125,37.266667,140.1825,1,0.113
5540_7115_28,福島県,岩瀬郡天栄村,37.26,140.1975,37.260833,140.19875,1,0.092
5540_7115_29,福島県,岩瀬郡天栄村,37.26,140.19875,37.260833,140.2,3,0.113
5540_7115_35,福島県,岩瀬郡天栄村,37.260833,140.19375,37.261667,140.195,2,0.083
5540_7115_36,福島県,岩瀬郡天栄村,37.260833,140.195,37.261667,140.19625,3,0.072
5540_7115_37,福島県,岩瀬郡天栄村,37.260833,140.19625,37.261667,140.1975,2,0.067
5540_7115_38,福島県,岩瀬郡天栄村,37.260833,140.1975,37.261667,140.19875,2,0.089
5540_7115_42,福島県,岩瀬郡天栄村,37.261667,140.19,37.2625,140.19125,2,0.078
5540_7115_43,福島県,岩瀬郡天栄村,37.261667,140.19125,37.2625,140.1925,2,0.062
5540_7115_44,福島県,岩瀬郡天栄村,37.261667,140.1925,37.2625,140.19375,3,0.101
5540_7115_45,福島県,岩瀬郡天栄村,37.261667,140.19375,37.2625,140.195,1,0.102
5540_7115_49,福島県,岩瀬郡天栄村,37.261667,140.19875,37.2625,140.2,18,0.091
5540_7115_50,福島県,岩瀬郡天栄村,37.2625,140.1875,37.263333,140.18875,3,0.068
5540_7115_51,福島県,岩瀬郡天栄村,37.2625,140.18875,37.263333,140.19,3,0.102
5540_7115_52,福島県,岩瀬郡天栄村,37.2625,140.19,37.263333,140.19125,1,0.135
5540_7115_58,福島県,岩瀬郡天栄村,37.2625,140.1975,37.263333,140.19875,56,0.087
5540_7115_59,福島県,岩瀬郡天栄村,37.2625,140.19875,37.263333,140.2,34,0.085
5540_7115_68,福島県,岩瀬郡天栄村,37.263333,140.1975,37.264167,140.19875,40,0.085
5540_7115_69,福島県,岩瀬郡天栄村,37.263333,140.19875,37.264167,140.2,1,0.082
5540_7115_72,福島県,岩瀬郡天栄村,37.264167,140.19,37.265,140.19125,14,0.125
5540_7115_73,福島県,岩瀬郡天栄村,37.264167,140.19125,37.265,140.1925,36,0.113
5540_7115_74,福島県,岩瀬郡天栄村,37.264167,140.1925,37.265,140.19375,39,0.107
5540_7115_75,福島県,岩瀬郡天栄村,37.264167,140.19375,37.265,140.195,35,0.106
5540_7115_76,福島県,岩瀬郡天栄村,37.264167,140.195,37.265,140.19625,37,0.096
5540_7115_77,福島県,岩瀬郡天栄村,37.264167,140.19625,37.265,140.1975,42,0.099
5540_7115_78,福島県,岩瀬郡天栄村,37.264167,140.1975,37.265,140.19875,85,0.089
5540_7115_79,福島県,岩瀬郡天栄村,37.264167,140.19875,37.265,140.2,24,0.091
5540_7115_81,福島県,岩瀬郡天栄村,37.265,140.18875,37.265833,140.19,25,0.104
5540_7115_82,福島県,岩瀬郡天栄村,37.265,140.19,37.265833,140.19125,31,0.117
5540_7115_90,福島県,岩瀬郡天栄村,37.265833,140.1875,37.266667,140.18875,38,0.101
5540_7115_91,福島県,岩瀬郡天栄村,37.265833,140.18875,37.266667,140.19,21,0.098
5540_7116_08,福島県,岩瀬郡天栄村,37.258333,140.21,37.259167,140.21125,10,0.103
5540_7116_09,福島県,岩瀬郡天栄村,37.258333,140.21125,37.259167,140.2125,32,0.096
5540_7116_12,福島県,岩瀬郡天栄村,37.259167,140.2025,37.26,140.20375,3,0.110
5540_7116_13,福島県,岩瀬郡天栄村,37.259167,140.20375,37.26,140.205,2,0.110
5540_7116_14,福島県,岩瀬郡天栄村,37.259167,140.205,37.26,140.20625,3,0.095
5540_7116_15,福島県,岩瀬郡天栄村,37.259167,140.20625,37.26,140.2075,3,0.118
5540_7116_16,福島県,岩瀬郡天栄村,37.259167,140.2075,37.26,140.20875,37,0.110
5540_7116_17,福島県,岩瀬郡天栄村,37.259167,140.20875,37.26,140.21,84,0.093
5540_7116_18,福島県,岩瀬郡天栄村,37.259167,140.21,37.26,140.21125,25,0.103
5540_7116_20,福島県,岩瀬郡天栄村,37.26,140.2,37.260833,140.20125,2,0.097
5540_7116_21,福島県,岩瀬郡天栄村,37.26,140.20125,37.260833,140.2025,3,0.073
5540_7116_23,福島県,岩瀬郡天栄村,37.26,140.20375,37.260833,140.205,8,0.117
5540_7116_24,福島県,岩瀬郡天栄村,37.26,140.205,37.260833,140.20625,43,0.108
5540_7116_25,福島県,岩瀬郡天栄村,37.26,140.20625,37.260833,140.2075,44,0.103
5540_7116_26,福島県,岩瀬郡天栄村,37.26,140.2075,37.260833,140.20875,16,0.100
