﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0302_45,福島県,郡山市,37.336667,140.40625,37.3375,140.4075,7,0.065
5640_0302_46,福島県,郡山市,37.336667,140.4075,37.3375,140.40875,52,0.067
5640_0302_55,福島県,郡山市,37.3375,140.40625,37.338333,140.4075,5,0.072
5640_0302_56,福島県,郡山市,37.3375,140.4075,37.338333,140.40875,54,0.064
5640_0302_65,福島県,郡山市,37.338333,140.40625,37.339167,140.4075,65,0.062
5640_0302_66,福島県,郡山市,37.338333,140.4075,37.339167,140.40875,16,0.054
5640_0302_75,福島県,郡山市,37.339167,140.40625,37.34,140.4075,68,0.065
5640_0302_76,福島県,郡山市,37.339167,140.4075,37.34,140.40875,1,0.055
5640_0302_77,福島県,郡山市,37.339167,140.40875,37.34,140.41,3,0.069
5640_0302_84,福島県,郡山市,37.34,140.405,37.340833,140.40625,25,0.060
5640_0302_85,福島県,郡山市,37.34,140.40625,37.340833,140.4075,15,0.051
5640_0302_87,福島県,郡山市,37.34,140.40875,37.340833,140.41,2,0.056
5640_0302_88,福島県,郡山市,37.34,140.41,37.340833,140.41125,3,0.067
5640_0302_94,福島県,郡山市,37.340833,140.405,37.341667,140.40625,41,0.067
5640_0302_98,福島県,郡山市,37.340833,140.41,37.341667,140.41125,2,0.059
5640_0303_20,福島県,郡山市,37.335,140.4125,37.335833,140.41375,10,0.075
5640_0303_21,福島県,郡山市,37.335,140.41375,37.335833,140.415,3,0.079
5640_0303_31,福島県,郡山市,37.335833,140.41375,37.336667,140.415,8,0.073
5640_0303_32,福島県,郡山市,37.335833,140.415,37.336667,140.41625,9,0.071
5640_0303_33,福島県,郡山市,37.335833,140.41625,37.336667,140.4175,9,0.075
5640_0303_34,福島県,郡山市,37.335833,140.4175,37.336667,140.41875,9,0.073
5640_0303_35,福島県,郡山市,37.335833,140.41875,37.336667,140.42,11,0.078
5640_0303_36,福島県,郡山市,37.335833,140.42,37.336667,140.42125,9,0.071
5640_0303_37,福島県,郡山市,37.335833,140.42125,37.336667,140.4225,6,0.096
5640_0303_47,福島県,郡山市,37.336667,140.42125,37.3375,140.4225,3,0.084
5640_0303_48,福島県,郡山市,37.336667,140.4225,37.3375,140.42375,9,0.078
5640_0303_49,福島県,郡山市,37.336667,140.42375,37.3375,140.425,9,0.091
5640_0304_04,福島県,郡山市,37.333333,140.43,37.334167,140.43125,1,0.105
5640_0304_05,福島県,郡山市,37.333333,140.43125,37.334167,140.4325,3,0.062
5640_0304_06,福島県,郡山市,37.333333,140.4325,37.334167,140.43375,3,0.058
5640_0304_13,福島県,郡山市,37.334167,140.42875,37.335,140.43,1,0.067
5640_0304_14,福島県,郡山市,37.334167,140.43,37.335,140.43125,3,0.065
5640_0304_23,福島県,郡山市,37.335,140.42875,37.335833,140.43,2,0.067
5640_0304_32,福島県,郡山市,37.335833,140.4275,37.336667,140.42875,2,0.074
5640_0304_33,福島県,郡山市,37.335833,140.42875,37.336667,140.43,1,0.065
5640_0304_40,福島県,郡山市,37.336667,140.425,37.3375,140.42625,2,0.079
5640_0304_42,福島県,郡山市,37.336667,140.4275,37.3375,140.42875,3,0.091
5640_0304_50,福島県,郡山市,37.3375,140.425,37.338333,140.42625,9,0.066
5640_0304_51,福島県,郡山市,37.3375,140.42625,37.338333,140.4275,1,0.046
5640_0304_52,福島県,郡山市,37.3375,140.4275,37.338333,140.42875,2,0.064
5640_0304_60,福島県,郡山市,37.338333,140.425,37.339167,140.42625,3,0.062
5640_0304_61,福島県,郡山市,37.338333,140.42625,37.339167,140.4275,11,0.072
5640_0304_62,福島県,郡山市,37.338333,140.4275,37.339167,140.42875,31,0.075
5640_0304_73,福島県,郡山市,37.339167,140.42875,37.34,140.43,16,0.080
5640_0304_74,福島県,郡山市,37.339167,140.43,37.34,140.43125,11,0.069
5640_0304_84,福島県,郡山市,37.34,140.43,37.340833,140.43125,1,0.065
5640_0304_85,福島県,郡山市,37.34,140.43125,37.340833,140.4325,13,0.070
5640_0304_86,福島県,郡山市,37.34,140.4325,37.340833,140.43375,14,0.074
5640_0304_87,福島県,郡山市,37.34,140.43375,37.340833,140.435,15,0.080
5640_0304_97,福島県,郡山市,37.340833,140.43375,37.341667,140.435,26,0.072
5640_0304_98,福島県,郡山市,37.340833,140.435,37.341667,140.43625,1,0.042
5640_0307_03,福島県,郡山市,37.333333,140.46625,37.334167,140.4675,3,0.064
5640_0307_13,福島県,郡山市,37.334167,140.46625,37.335,140.4675,2,0.044
5640_0307_14,福島県,郡山市,37.334167,140.4675,37.335,140.46875,2,0.031
5640_0307_24,福島県,郡山市,37.335,140.4675,37.335833,140.46875,2,0.076
5640_0307_25,福島県,郡山市,37.335,140.46875,37.335833,140.47,5,0.051
5640_0307_35,福島県,郡山市,37.335833,140.46875,37.336667,140.47,3,0.071
5640_0307_45,福島県,郡山市,37.336667,140.46875,37.3375,140.47,1,0.063
5640_0307_46,福島県,郡山市,37.336667,140.47,37.3375,140.47125,3,0.065
5640_0307_56,福島県,郡山市,37.3375,140.47,37.338333,140.47125,3,0.064
5640_0307_66,福島県,郡山市,37.338333,140.47,37.339167,140.47125,3,0.055
5640_0307_76,福島県,郡山市,37.339167,140.47,37.34,140.47125,2,0.095
5640_0307_77,福島県,郡山市,37.339167,140.47125,37.34,140.4725,2,0.053
5640_0307_87,福島県,郡山市,37.34,140.47125,37.340833,140.4725,5,0.076
5640_0307_97,福島県,郡山市,37.340833,140.47125,37.341667,140.4725,3,0.067
5640_0309_01,福島県,郡山市,37.333333,140.48875,37.334167,140.49,4,0.067
5640_0309_11,福島県,郡山市,37.334167,140.48875,37.335,140.49,5,0.068
5640_0309_21,福島県,郡山市,37.335,140.48875,37.335833,140.49,3,0.059
5640_0309_22,福島県,郡山市,37.335,140.49,37.335833,140.49125,5,0.068
5640_0309_32,福島県,郡山市,37.335833,140.49,37.336667,140.49125,6,0.058
5640_0309_42,福島県,郡山市,37.336667,140.49,37.3375,140.49125,6,0.059
5640_0309_43,福島県,郡山市,37.336667,140.49125,37.3375,140.4925,2,0.062
5640_0309_53,福島県,郡山市,37.3375,140.49125,37.338333,140.4925,6,0.052
5640_0309_63,福島県,郡山市,37.338333,140.49125,37.339167,140.4925,29,0.055
5640_0309_64,福島県,郡山市,37.338333,140.4925,37.339167,140.49375,3,0.033
5640_0309_74,福島県,郡山市,37.339167,140.4925,37.34,140.49375,3,0.081
5640_0309_84,福島県,郡山市,37.34,140.4925,37.340833,140.49375,5,0.074
5640_0309_94,福島県,郡山市,37.340833,140.4925,37.341667,140.49375,6,0.062
5640_0309_95,福島県,郡山市,37.340833,140.49375,37.341667,140.495,4,0.073
5640_0312_03,福島県,郡山市,37.341667,140.40375,37.3425,140.405,9,0.063
5640_0312_04,福島県,郡山市,37.341667,140.405,37.3425,140.40625,26,0.068
5640_0312_08,福島県,郡山市,37.341667,140.41,37.3425,140.41125,2,0.067
5640_0312_13,福島県,郡山市,37.3425,140.40375,37.343333,140.405,37,0.061
5640_0312_19,福島県,郡山市,37.3425,140.41125,37.343333,140.4125,2,0.068
5640_0312_23,福島県,郡山市,37.343333,140.40375,37.344167,140.405,39,0.067
5640_0312_29,福島県,郡山市,37.343333,140.41125,37.344167,140.4125,3,0.054
5640_0312_32,福島県,郡山市,37.344167,140.4025,37.345,140.40375,32,0.061
5640_0312_33,福島県,郡山市,37.344167,140.40375,37.345,140.405,4,0.045
5640_0312_39,福島県,郡山市,37.344167,140.41125,37.345,140.4125,2,0.037
5640_0312_42,福島県,郡山市,37.345,140.4025,37.345833,140.40375,37,0.058
5640_0312_49,福島県,郡山市,37.345,140.41125,37.345833,140.4125,2,0.068
5640_0312_51,福島県,郡山市,37.345833,140.40125,37.346667,140.4025,27,0.067
5640_0312_52,福島県,郡山市,37.345833,140.4025,37.346667,140.40375,12,0.065
5640_0312_59,福島県,郡山市,37.345833,140.41125,37.346667,140.4125,2,0.062
5640_0312_61,福島県,郡山市,37.346667,140.40125,37.3475,140.4025,34,0.070
5640_0312_69,福島県,郡山市,37.346667,140.41125,37.3475,140.4125,2,0.054
5640_0312_70,福島県,郡山市,37.3475,140.4,37.348333,140.40125,11,0.067
5640_0312_71,福島県,郡山市,37.3475,140.40125,37.348333,140.4025,24,0.074
5640_0312_80,福島県,郡山市,37.348333,140.4,37.349167,140.40125,37,0.062
5640_0312_90,福島県,郡山市,37.349167,140.4,37.35,140.40125,37,0.066
5640_0313_60,福島県,郡山市,37.346667,140.4125,37.3475,140.41375,1,0.075
5640_0313_70,福島県,郡山市,37.3475,140.4125,37.348333,140.41375,3,0.056
5640_0313_80,福島県,郡山市,37.348333,140.4125,37.349167,140.41375,3,0.075
5640_0313_90,福島県,郡山市,37.349167,140.4125,37.35,140.41375,1,0.040
5640_0313_91,福島県,郡山市,37.349167,140.41375,37.35,140.415,2,0.070
5640_0314_08,福島県,郡山市,37.341667,140.435,37.3425,140.43625,35,0.070
5640_0314_18,福島県,郡山市,37.3425,140.435,37.343333,140.43625,14,0.070
5640_0314_29,福島県,郡山市,37.343333,140.43625,37.344167,140.4375,12,0.064
5640_0314_39,福島県,郡山市,37.344167,140.43625,37.345,140.4375,12,0.059
5640_0314_49,福島県,郡山市,37.345,140.43625,37.345833,140.4375,12,0.065
5640_0314_69,福島県,郡山市,37.346667,140.43625,37.3475,140.4375,3,0.087
5640_0314_77,福島県,郡山市,37.3475,140.43375,37.348333,140.435,3,0.117
5640_0314_78,福島県,郡山市,37.3475,140.435,37.348333,140.43625,3,0.079
5640_0314_85,福島県,郡山市,37.348333,140.43125,37.349167,140.4325,1,0.064
5640_0314_95,福島県,郡山市,37.349167,140.43125,37.35,140.4325,3,0.075
5640_0315_50,福島県,郡山市,37.345833,140.4375,37.346667,140.43875,20,0.062
5640_0315_51,福島県,郡山市,37.345833,140.43875,37.346667,140.44,16,0.074
5640_0315_60,福島県,郡山市,37.346667,140.4375,37.3475,140.43875,4,0.080
5640_0315_61,福島県,郡山市,37.346667,140.43875,37.3475,140.44,58,0.068
5640_0315_62,福島県,郡山市,37.346667,140.44,37.3475,140.44125,11,0.067
5640_0315_72,福島県,郡山市,37.3475,140.44,37.348333,140.44125,14,0.055
5640_0315_83,福島県,郡山市,37.348333,140.44125,37.349167,140.4425,12,0.071
5640_0315_92,福島県,郡山市,37.349167,140.44,37.35,140.44125,1,0.069
5640_0315_93,福島県,郡山市,37.349167,140.44125,37.35,140.4425,4,0.070
5640_0317_07,福島県,郡山市,37.341667,140.47125,37.3425,140.4725,4,0.060
5640_0317_16,福島県,郡山市,37.3425,140.47,37.343333,140.47125,2,0.052
5640_0317_17,福島県,郡山市,37.3425,140.47125,37.343333,140.4725,17,0.066
5640_0317_26,福島県,郡山市,37.343333,140.47,37.344167,140.47125,5,0.071
5640_0317_27,福島県,郡山市,37.343333,140.47125,37.344167,140.4725,1,0.111
5640_0317_37,福島県,郡山市,37.344167,140.47125,37.345,140.4725,3,0.074
5640_0317_47,福島県,郡山市,37.345,140.47125,37.345833,140.4725,3,0.062
5640_0317_57,福島県,郡山市,37.345833,140.47125,37.346667,140.4725,2,0.046
5640_0317_67,福島県,郡山市,37.346667,140.47125,37.3475,140.4725,3,0.112
5640_0317_77,福島県,郡山市,37.3475,140.47125,37.348333,140.4725,4,0.094
5640_0317_88,福島県,郡山市,37.348333,140.4725,37.349167,140.47375,4,0.104
5640_0317_89,福島県,郡山市,37.348333,140.47375,37.349167,140.475,1,0.086
5640_0317_99,福島県,郡山市,37.349167,140.47375,37.35,140.475,4,0.119
5640_0319_05,福島県,郡山市,37.341667,140.49375,37.3425,140.495,2,0.053
5640_0319_06,福島県,郡山市,37.341667,140.495,37.3425,140.49625,4,0.064
5640_0319_16,福島県,郡山市,37.3425,140.495,37.343333,140.49625,4,0.094
5640_0319_26,福島県,郡山市,37.343333,140.495,37.344167,140.49625,2,0.056
5640_0319_27,福島県,郡山市,37.343333,140.49625,37.344167,140.4975,2,0.035
5640_0319_36,福島県,郡山市,37.344167,140.495,37.345,140.49625,2,0.092
5640_0319_37,福島県,郡山市,37.344167,140.49625,37.345,140.4975,2,0.039
5640_0319_46,福島県,郡山市,37.345,140.495,37.345833,140.49625,3,0.022
5640_0319_57,福島県,郡山市,37.345833,140.49625,37.346667,140.4975,3,0.034
5640_0319_66,福島県,郡山市,37.346667,140.495,37.3475,140.49625,1,0.047
5640_0319_67,福島県,郡山市,37.346667,140.49625,37.3475,140.4975,3,0.059
5640_0319_76,福島県,郡山市,37.3475,140.495,37.348333,140.49625,4,0.048
5640_0319_85,福島県,郡山市,37.348333,140.49375,37.349167,140.495,4,0.035
5640_0319_86,福島県,郡山市,37.348333,140.495,37.349167,140.49625,1,0.099
5640_0319_94,福島県,郡山市,37.349167,140.4925,37.35,140.49375,1,0.028
5640_0319_95,福島県,郡山市,37.349167,140.49375,37.35,140.495,3,0.045
5640_0320_45,福島県,郡山市,37.353333,140.38125,37.354167,140.3825,23,0.052
5640_0320_53,福島県,郡山市,37.354167,140.37875,37.355,140.38,1,0.047
5640_0320_54,福島県,郡山市,37.354167,140.38,37.355,140.38125,6,0.049
5640_0320_56,福島県,郡山市,37.354167,140.3825,37.355,140.38375,6,0.052
5640_0320_57,福島県,郡山市,37.354167,140.38375,37.355,140.385,5,0.084
5640_0320_58,福島県,郡山市,37.354167,140.385,37.355,140.38625,2,0.071
5640_0320_60,福島県,郡山市,37.355,140.375,37.355833,140.37625,5,0.063
5640_0320_63,福島県,郡山市,37.355,140.37875,37.355833,140.38,6,0.047
5640_0320_68,福島県,郡山市,37.355,140.385,37.355833,140.38625,3,0.075
5640_0320_69,福島県,郡山市,37.355,140.38625,37.355833,140.3875,5,0.048
5640_0320_70,福島県,郡山市,37.355833,140.375,37.356667,140.37625,4,0.069
5640_0320_72,福島県,郡山市,37.355833,140.3775,37.356667,140.37875,6,0.038
5640_0320_73,福島県,郡山市,37.355833,140.37875,37.356667,140.38,1,0.066
5640_0320_80,福島県,郡山市,37.356667,140.375,37.3575,140.37625,3,0.040
5640_0320_81,福島県,郡山市,37.356667,140.37625,37.3575,140.3775,4,0.054
5640_0320_82,福島県,郡山市,37.356667,140.3775,37.3575,140.37875,3,0.054
5640_0320_90,福島県,郡山市,37.3575,140.375,37.358333,140.37625,1,0.037
5640_0320_91,福島県,郡山市,37.3575,140.37625,37.358333,140.3775,9,0.045
5640_0321_09,福島県,郡山市,37.35,140.39875,37.350833,140.4,37,0.069
5640_0321_19,福島県,郡山市,37.350833,140.39875,37.351667,140.4,41,0.060
5640_0321_28,福島県,郡山市,37.351667,140.3975,37.3525,140.39875,3,0.104
5640_0321_29,福島県,郡山市,37.351667,140.39875,37.3525,140.4,35,0.055
5640_0321_38,福島県,郡山市,37.3525,140.3975,37.353333,140.39875,37,0.059
5640_0321_47,福島県,郡山市,37.353333,140.39625,37.354167,140.3975,2,0.078
5640_0321_48,福島県,郡山市,37.353333,140.3975,37.354167,140.39875,36,0.067
5640_0321_57,福島県,郡山市,37.354167,140.39625,37.355,140.3975,40,0.057
5640_0321_60,福島県,郡山市,37.355,140.3875,37.355833,140.38875,4,0.052
5640_0321_67,福島県,郡山市,37.355,140.39625,37.355833,140.3975,40,0.070
5640_0321_70,福島県,郡山市,37.355833,140.3875,37.356667,140.38875,2,0.049
5640_0321_71,福島県,郡山市,37.355833,140.38875,37.356667,140.39,4,0.050
5640_0321_72,福島県,郡山市,37.355833,140.39,37.356667,140.39125,4,0.077
5640_0321_76,福島県,郡山市,37.355833,140.395,37.356667,140.39625,29,0.079
5640_0321_77,福島県,郡山市,37.355833,140.39625,37.356667,140.3975,32,0.068
5640_0321_83,福島県,郡山市,37.356667,140.39125,37.3575,140.3925,6,0.051
5640_0321_84,福島県,郡山市,37.356667,140.3925,37.3575,140.39375,4,0.061
5640_0321_85,福島県,郡山市,37.356667,140.39375,37.3575,140.395,5,0.048
5640_0321_86,福島県,郡山市,37.356667,140.395,37.3575,140.39625,106,0.067
5640_0321_96,福島県,郡山市,37.3575,140.395,37.358333,140.39625,54,0.063
5640_0322_00,福島県,郡山市,37.35,140.4,37.350833,140.40125,15,0.067
5640_0323_01,福島県,郡山市,37.35,140.41375,37.350833,140.415,2,0.053
5640_0323_02,福島県,郡山市,37.35,140.415,37.350833,140.41625,1,0.038
5640_0323_12,福島県,郡山市,37.350833,140.415,37.351667,140.41625,2,0.067
5640_0323_19,福島県,郡山市,37.350833,140.42375,37.351667,140.425,3,0.063
5640_0323_22,福島県,郡山市,37.351667,140.415,37.3525,140.41625,3,0.068
5640_0323_24,福島県,郡山市,37.351667,140.4175,37.3525,140.41875,3,0.049
5640_0323_25,福島県,郡山市,37.351667,140.41875,37.3525,140.42,1,0.108
5640_0323_26,福島県,郡山市,37.351667,140.42,37.3525,140.42125,1,0.091
5640_0323_27,福島県,郡山市,37.351667,140.42125,37.3525,140.4225,3,0.104
5640_0323_28,福島県,郡山市,37.351667,140.4225,37.3525,140.42375,3,0.050
5640_0323_32,福島県,郡山市,37.3525,140.415,37.353333,140.41625,4,0.064
5640_0323_33,福島県,郡山市,37.3525,140.41625,37.353333,140.4175,3,0.097
5640_0323_41,福島県,郡山市,37.353333,140.41375,37.354167,140.415,8,0.076
5640_0323_42,福島県,郡山市,37.353333,140.415,37.354167,140.41625,4,0.057
5640_0323_51,福島県,郡山市,37.354167,140.41375,37.355,140.415,5,0.056
5640_0323_52,福島県,郡山市,37.354167,140.415,37.355,140.41625,1,0.072
5640_0323_62,福島県,郡山市,37.355,140.415,37.355833,140.41625,6,0.097
5640_0323_73,福島県,郡山市,37.355833,140.41625,37.356667,140.4175,6,0.089
5640_0323_83,福島県,郡山市,37.356667,140.41625,37.3575,140.4175,5,0.092
5640_0323_93,福島県,郡山市,37.3575,140.41625,37.358333,140.4175,5,0.105
5640_0323_94,福島県,郡山市,37.3575,140.4175,37.358333,140.41875,2,0.064
5640_0324_04,福島県,郡山市,37.35,140.43,37.350833,140.43125,4,0.061
5640_0324_10,福島県,郡山市,37.350833,140.425,37.351667,140.42625,2,0.095
5640_0324_11,福島県,郡山市,37.350833,140.42625,37.351667,140.4275,2,0.069
5640_0324_12,福島県,郡山市,37.350833,140.4275,37.351667,140.42875,3,0.076
5640_0324_13,福島県,郡山市,37.350833,140.42875,37.351667,140.43,3,0.077
5640_0324_14,福島県,郡山市,37.350833,140.43,37.351667,140.43125,1,0.087
5640_0325_02,福島県,郡山市,37.35,140.44,37.350833,140.44125,4,0.082
5640_0325_13,福島県,郡山市,37.350833,140.44125,37.351667,140.4425,3,0.069
5640_0325_23,福島県,郡山市,37.351667,140.44125,37.3525,140.4425,3,0.068
5640_0325_33,福島県,郡山市,37.3525,140.44125,37.353333,140.4425,3,0.065
5640_0325_43,福島県,郡山市,37.353333,140.44125,37.354167,140.4425,1,0.093
5640_0325_44,福島県,郡山市,37.353333,140.4425,37.354167,140.44375,3,0.095
5640_0325_54,福島県,郡山市,37.354167,140.4425,37.355,140.44375,2,0.051
5640_0325_55,福島県,郡山市,37.354167,140.44375,37.355,140.445,3,0.061
5640_0325_56,福島県,郡山市,37.354167,140.445,37.355,140.44625,3,0.091
5640_0325_66,福島県,郡山市,37.355,140.445,37.355833,140.44625,3,0.071
5640_0325_76,福島県,郡山市,37.355833,140.445,37.356667,140.44625,3,0.101
5640_0325_86,福島県,郡山市,37.356667,140.445,37.3575,140.44625,2,0.091
5640_0325_96,福島県,郡山市,37.3575,140.445,37.358333,140.44625,5,0.088
5640_0325_97,福島県,郡山市,37.3575,140.44625,37.358333,140.4475,6,0.093
5640_0327_59,福島県,郡山市,37.354167,140.47375,37.355,140.475,5,0.076
5640_0327_69,福島県,郡山市,37.355,140.47375,37.355833,140.475,14,0.070
5640_0327_79,福島県,郡山市,37.355833,140.47375,37.356667,140.475,14,0.067
5640_0327_88,福島県,郡山市,37.356667,140.4725,37.3575,140.47375,11,0.071
5640_0327_89,福島県,郡山市,37.356667,140.47375,37.3575,140.475,5,0.070
5640_0327_98,福島県,郡山市,37.3575,140.4725,37.358333,140.47375,15,0.071
5640_0328_00,福島県,郡山市,37.35,140.475,37.350833,140.47625,3,0.063
5640_0328_10,福島県,郡山市,37.350833,140.475,37.351667,140.47625,3,0.083
5640_0328_11,福島県,郡山市,37.350833,140.47625,37.351667,140.4775,3,0.066
5640_0328_12,福島県,郡山市,37.350833,140.4775,37.351667,140.47875,4,0.078
5640_0328_22,福島県,郡山市,37.351667,140.4775,37.3525,140.47875,5,0.076
5640_0328_31,福島県,郡山市,37.3525,140.47625,37.353333,140.4775,24,0.050
5640_0328_32,福島県,郡山市,37.3525,140.4775,37.353333,140.47875,19,0.066
5640_0328_33,福島県,郡山市,37.3525,140.47875,37.353333,140.48,19,0.062
5640_0328_38,福島県,郡山市,37.3525,140.485,37.353333,140.48625,1,0.066
5640_0328_39,福島県,郡山市,37.3525,140.48625,37.353333,140.4875,4,0.061
5640_0328_40,福島県,郡山市,37.353333,140.475,37.354167,140.47625,15,0.064
5640_0328_41,福島県,郡山市,37.353333,140.47625,37.354167,140.4775,44,0.060
5640_0328_43,福島県,郡山市,37.353333,140.47875,37.354167,140.48,5,0.062
5640_0328_44,福島県,郡山市,37.353333,140.48,37.354167,140.48125,16,0.063
5640_0328_45,福島県,郡山市,37.353333,140.48125,37.354167,140.4825,12,0.055
5640_0328_46,福島県,郡山市,37.353333,140.4825,37.354167,140.48375,13,0.060
5640_0328_47,福島県,郡山市,37.353333,140.48375,37.354167,140.485,13,0.059
5640_0328_48,福島県,郡山市,37.353333,140.485,37.354167,140.48625,14,0.055
5640_0328_50,福島県,郡山市,37.354167,140.475,37.355,140.47625,20,0.056
5640_0328_58,福島県,郡山市,37.354167,140.485,37.355,140.48625,16,0.059
5640_0328_59,福島県,郡山市,37.354167,140.48625,37.355,140.4875,18,0.064
5640_0329_04,福島県,郡山市,37.35,140.4925,37.350833,140.49375,1,0.039
5640_0329_05,福島県,郡山市,37.35,140.49375,37.350833,140.495,3,0.058
5640_0329_13,福島県,郡山市,37.350833,140.49125,37.351667,140.4925,4,0.070
5640_0329_14,福島県,郡山市,37.350833,140.4925,37.351667,140.49375,5,0.055
5640_0329_20,福島県,郡山市,37.351667,140.4875,37.3525,140.48875,3,0.060
5640_0329_21,福島県,郡山市,37.351667,140.48875,37.3525,140.49,5,0.049
5640_0329_22,福島県,郡山市,37.351667,140.49,37.3525,140.49125,5,0.065
5640_0329_30,福島県,郡山市,37.3525,140.4875,37.353333,140.48875,2,0.064
5640_0329_50,福島県,郡山市,37.354167,140.4875,37.355,140.48875,12,0.071
5640_0329_60,福島県,郡山市,37.355,140.4875,37.355833,140.48875,9,0.064
5640_0329_61,福島県,郡山市,37.355,140.48875,37.355833,140.49,11,0.065
5640_0329_71,福島県,郡山市,37.355833,140.48875,37.356667,140.49,16,0.060
5640_0329_81,福島県,郡山市,37.356667,140.48875,37.3575,140.49,33,0.063
5640_0329_91,福島県,郡山市,37.3575,140.48875,37.358333,140.49,8,0.060
5640_0330_00,福島県,郡山市,37.358333,140.375,37.359167,140.37625,6,0.032
5640_0330_01,福島県,郡山市,37.358333,140.37625,37.359167,140.3775,2,0.032
5640_0330_02,福島県,郡山市,37.358333,140.3775,37.359167,140.37875,1,0.059
5640_0330_10,福島県,郡山市,37.359167,140.375,37.36,140.37625,2,0.028
5640_0330_12,福島県,郡山市,37.359167,140.3775,37.36,140.37875,3,0.058
5640_0330_13,福島県,郡山市,37.359167,140.37875,37.36,140.38,1,0.069
5640_0330_23,福島県,郡山市,37.36,140.37875,37.360833,140.38,3,0.046
5640_0330_24,福島県,郡山市,37.36,140.38,37.360833,140.38125,1,0.063
5640_0330_34,福島県,郡山市,37.360833,140.38,37.361667,140.38125,3,0.078
5640_0330_35,福島県,郡山市,37.360833,140.38125,37.361667,140.3825,1,0.039
5640_0330_45,福島県,郡山市,37.361667,140.38125,37.3625,140.3825,273,0.076
5640_0330_46,福島県,郡山市,37.361667,140.3825,37.3625,140.38375,56,0.079
5640_0330_50,福島県,郡山市,37.3625,140.375,37.363333,140.37625,4,0.086
5640_0330_56,福島県,郡山市,37.3625,140.3825,37.363333,140.38375,91,0.080
5640_0330_60,福島県,郡山市,37.363333,140.375,37.364167,140.37625,38,0.087
5640_0330_66,福島県,郡山市,37.363333,140.3825,37.364167,140.38375,26,0.083
5640_0330_67,福島県,郡山市,37.363333,140.38375,37.364167,140.385,31,0.086
5640_0330_70,福島県,郡山市,37.364167,140.375,37.365,140.37625,17,0.079
5640_0330_71,福島県,郡山市,37.364167,140.37625,37.365,140.3775,21,0.081
5640_0330_77,福島県,郡山市,37.364167,140.38375,37.365,140.385,65,0.082
5640_0330_81,福島県,郡山市,37.365,140.37625,37.365833,140.3775,36,0.074
5640_0330_82,福島県,郡山市,37.365,140.3775,37.365833,140.37875,1,0.094
5640_0330_87,福島県,郡山市,37.365,140.38375,37.365833,140.385,55,0.092
5640_0330_89,福島県,郡山市,37.365,140.38625,37.365833,140.3875,4,0.094
5640_0330_92,福島県,郡山市,37.365833,140.3775,37.366667,140.37875,57,0.079
5640_0330_97,福島県,郡山市,37.365833,140.38375,37.366667,140.385,119,0.084
5640_0330_98,福島県,郡山市,37.365833,140.385,37.366667,140.38625,4,0.044
5640_0331_06,福島県,郡山市,37.358333,140.395,37.359167,140.39625,9,0.051
5640_0331_07,福島県,郡山市,37.358333,140.39625,37.359167,140.3975,29,0.072
5640_0331_17,福島県,郡山市,37.359167,140.39625,37.36,140.3975,40,0.058
5640_0331_27,福島県,郡山市,37.36,140.39625,37.360833,140.3975,41,0.066
5640_0331_37,福島県,郡山市,37.360833,140.39625,37.361667,140.3975,34,0.065
5640_0331_47,福島県,郡山市,37.361667,140.39625,37.3625,140.3975,35,0.078
5640_0331_56,福島県,郡山市,37.3625,140.395,37.363333,140.39625,24,0.064
5640_0331_57,福島県,郡山市,37.3625,140.39625,37.363333,140.3975,13,0.079
5640_0331_66,福島県,郡山市,37.363333,140.395,37.364167,140.39625,49,0.061
5640_0331_73,福島県,郡山市,37.364167,140.39125,37.365,140.3925,8,0.055
5640_0331_75,福島県,郡山市,37.364167,140.39375,37.365,140.395,102,0.068
5640_0331_76,福島県,郡山市,37.364167,140.395,37.365,140.39625,15,0.060
5640_0331_80,福島県,郡山市,37.365,140.3875,37.365833,140.38875,5,0.059
5640_0331_81,福島県,郡山市,37.365,140.38875,37.365833,140.39,4,0.055
5640_0331_82,福島県,郡山市,37.365,140.39,37.365833,140.39125,5,0.071
5640_0331_83,福島県,郡山市,37.365,140.39125,37.365833,140.3925,7,0.041
5640_0331_84,福島県,郡山市,37.365,140.3925,37.365833,140.39375,101,0.059
5640_0331_85,福島県,郡山市,37.365,140.39375,37.365833,140.395,13,0.054
5640_0331_86,福島県,郡山市,37.365,140.395,37.365833,140.39625,5,0.069
5640_0331_87,福島県,郡山市,37.365,140.39625,37.365833,140.3975,8,0.045
5640_0331_88,福島県,郡山市,37.365,140.3975,37.365833,140.39875,7,0.047
5640_0331_89,福島県,郡山市,37.365,140.39875,37.365833,140.4,4,0.042
5640_0331_93,福島県,郡山市,37.365833,140.39125,37.366667,140.3925,53,0.073
5640_0331_94,福島県,郡山市,37.365833,140.3925,37.366667,140.39375,70,0.059
5640_0331_99,福島県,郡山市,37.365833,140.39875,37.366667,140.4,5,0.062
5640_0332_90,福島県,郡山市,37.365833,140.4,37.366667,140.40125,7,0.057
5640_0332_91,福島県,郡山市,37.365833,140.40125,37.366667,140.4025,8,0.046
5640_0332_92,福島県,郡山市,37.365833,140.4025,37.366667,140.40375,7,0.065
5640_0332_93,福島県,郡山市,37.365833,140.40375,37.366667,140.405,8,0.062
